,"Issue date",Site,Title
"IR 05000237/2023401","26 April 2023",Dresden,"Cyber Security Inspection Report 05000237/2023401 and 05000249/2023401"
"IR 05000254/2023401","26 June 2023","Quad Cities","Cyber Security Inspection Report 05000254/2023401 and 05000265/2023401"
"IR 05000373/2023011","26 June 2023",LaSalle,"County Station - Quadrennial Fire Protection Team Inspection Report 05000373/2023011 and 05000374/2023011"
"IR 05000461/2023010","26 May 2023",Clinton,"Triennial Fire Protection Inspection Report 05000461/2023010"
"IR 05000461/2023401","19 July 2023",Clinton,"Cyber Security Inspection Report 05000461/2023401"
ML061220383,"2 May 2006",Summer,"EN-06-018, V.C. Summer Nuclear Station, South Carolina Electric & Gas Company"
ML061790118,"12 April 2005",Cooper,"Multi-part Emails Between C. Nolan, OE, L. Trocine, OE, S. Bogle, OE, Subject: EATS: Open EA Cases in an Inactive Status"
ML062680161,"2 February 2004",Kewaunee,"Letter to T. Coutu from C. Nolan"
ML21056A520,"25 February 2021",,"Summary of January 28, 2021, Public Meeting on the Nuclear Reactor Regulation Embark Venture Studio External Mission Analytics Portal Project"
ML21333A222,"29 November 2021",,"Proposed Revisions to Schedule Milestones for Risk-Informed, Technology-Inclusive Regulatory Framework for Advanced Reactors (Part 53) Extension Request"
ML23024A030,"24 January 2023",,"Acceptance for Docketing of the Molten Salt Research Reactor Construction Permit Application Submitted by Abilene Christian University and Request for DHS Consultation"
ML23131A273,"15 May 2023","Davis Besse","Notification of NRC Supplemental Inspection 95001 and Request for Information"
"RA-15-0002, NRC Correspondence Distribution List Update","16 February 2015","Oconee,Mcguire,Catawba,Harris,Brunswick,Crystal River,Robinson,McGuire","NRC Correspondence Distribution List Update"
"RA-16-0040, Transmittal of Emergency Plan Implementing Procedures: EP Fam 3.3, Revision 16 and AD-EP-ALL-1000, Revision 1","10 November 2016",Oconee,"Transmittal of Emergency Plan Implementing Procedures: EP Fam 3.3, Revision 16 and AD-EP-ALL-1000, Revision 1"
"RA-17-0015, Duke Energy - 10 CFR 140.21 Licensee Guarantees of Payment of Deferred Premiums","29 March 2017","Oconee,Mcguire,Catawba,Harris,Brunswick,Robinson,McGuire","Duke Energy - 10 CFR 140.21 Licensee Guarantees of Payment of Deferred Premiums"
"RA-17-0018, Duke Energy Carolinas, LLC - Biennial Decommissioning Financial Assurance Reports","29 March 2017","Oconee,Mcguire,Catawba,Harris,Brunswick,Robinson,McGuire","Duke Energy Carolinas, LLC - Biennial Decommissioning Financial Assurance Reports"
"RA-17-0024, Duke Energy Corp. - Response to NRC Regulatory Issue Summary 2017-03, Preparation and Scheduling of Operator Licensing Examinations","3 May 2017","Oconee,Mcguire,Catawba,Harris,Brunswick,Crystal River,Robinson,McGuire","Duke Energy Corp. - Response to NRC Regulatory Issue Summary 2017-03, Preparation and Scheduling of Operator Licensing Examinations"
"RA-17-0052, Transmittal of Duke Energy Progress (DEP) Physical Security Plan Revision 12","14 December 2017","Harris,Brunswick,Robinson,07200006,07200003,07200060","Transmittal of Duke Energy Progress (DEP) Physical Security Plan Revision 12"
"RA-18-0005, Transmittal of Cyber Security Plan, Revisions 0 and 1","2 February 2018","Oconee,Mcguire,Catawba,Harris,Brunswick,Robinson,McGuire","Transmittal of Cyber Security Plan, Revisions 0 and 1"
"RA-19-0185, Onsite Property Insurance Coverage","1 April 2019","Oconee,Mcguire,Catawba,Harris,Brunswick,Crystal River,Robinson,McGuire","Onsite Property Insurance Coverage"
"RA-19-0237, Catawba Station, Shearon Plant, McGuire Station, Oconee Nuclear Station and H.B. Robinson Plant - Response to NRC Regulatory Issue Summary 2019-02 Preparation and Scheduling of Operator Licensing Examinations","15 May 2019","Oconee,Mcguire,Catawba,Harris,Brunswick,Robinson,McGuire","Catawba Station, Shearon Plant, McGuire Station, Oconee Nuclear Station and H.B. Robinson Plant - Response to NRC Regulatory Issue Summary 2019-02 Preparation and Scheduling of Operator Licensing Examinations"
"RA-19-0427, Emergency Plan PLP-007, Rev. 92","21 November 2019",Robinson,"Emergency Plan PLP-007, Rev. 92"
"RA-20-0060, Williams States Lee III Nuclear Station, Units 1 & 2 - Submission of Periodic Reports","14 April 2020",Lee,"Williams States Lee III Nuclear Station, Units 1 & 2 - Submission of Periodic Reports"
"RA-20-0061, AP1000 Combined License Application Departure Report Update and 10 CFR 50.46 Annual Update","14 April 2020","05200022,05200023","AP1000 Combined License Application Departure Report Update and 10 CFR 50.46 Annual Update"
"RA-21-0042, William States Lee III Nuclear Station, Units 1 and 2 - Submission of Periodic Reports","21 April 2021",Lee,"William States Lee III Nuclear Station, Units 1 and 2 - Submission of Periodic Reports"
"RA-21-0044, AP1000 Combined License Application Departure Report Update and 10 CFR 50.46 Annual Update","21 April 2021","05200022,05200023","AP1000 Combined License Application Departure Report Update and 10 CFR 50.46 Annual Update"
"RA-21-0045, Units 2 and 3 - AP1000 Combined License Application Departure Report Update","26 October 2021","05200022,05200023","Units 2 and 3 - AP1000 Combined License Application Departure Report Update"
"RA-21-0047, Onsite Property Insurance Coverage","18 March 2021","Oconee,Mcguire,Catawba,Harris,Brunswick,Crystal River,Robinson,McGuire","Onsite Property Insurance Coverage"
"RA-22-0009, Duke Energy Carolinas, LLC - Onsite Property Insurance Coverage","31 March 2002","Oconee,Mcguire,Catawba,Harris,Brunswick,Crystal River,Robinson,McGuire","Duke Energy Carolinas, LLC - Onsite Property Insurance Coverage"
"RA-22-0010, William States Lee III Nuclear Station, Units 1 and 2 - Submission of Periodic Reports","27 April 2022",Lee,"William States Lee III Nuclear Station, Units 1 and 2 - Submission of Periodic Reports"
"RA-22-0014, Duke Energy Response to NRC Regulatory Issue Summary 2022-01 Preparation and Scheduling of Operator Licensing Examinations","21 March 2022","Oconee,Mcguire,Catawba,Harris,Brunswick,Robinson,McGuire","Duke Energy Response to NRC Regulatory Issue Summary 2022-01 Preparation and Scheduling of Operator Licensing Examinations"
"RA-22-0029, Shearon Harris Power Plant, McGuire Nuclear Station, Oconee Nuclear Station, H. B. Robinson Steam Electric Plant - Annual Radioactive Effluent Release Report - 2021","27 April 2022","Oconee,Mcguire,Catawba,Harris,Brunswick,Robinson,McGuire","Shearon Harris Power Plant, McGuire Nuclear Station, Oconee Nuclear Station, H. B. Robinson Steam Electric Plant - Annual Radioactive Effluent Release Report - 2021"
