,Site,"Start date","Estimated NRC review hours"
CAC:MF7351,"Davis Besse","2 March 2016",
CAC:MF9601,"Turkey Point","9 April 2017",900 hours
TAC:MA6225,Limerick,"3 February 2005",
TAC:MC3911,Hatch,"28 July 2004",
TAC:MC3932,Ginna,"26 July 2004",
TAC:MC4545,"Beaver Valley","20 September 2004",
TAC:MC4547,Catawba,"28 September 2004",
TAC:MC4599,"South Texas","30 September 2004",
TAC:MC4988,"Indian Point","25 October 2004",
TAC:MC5125,Brunswick,"17 November 2004",
TAC:MC5411,"Palo Verde","16 December 2004",
TAC:MC5430,Millstone,"21 December 2004",
TAC:MC5434,Surry,"22 March 2005",
TAC:MC5449,"Arkansas Nuclear","20 December 2004",
TAC:MC5455,"Arkansas Nuclear","20 December 2004",
TAC:MC5497,Waterford,"22 December 2004",
TAC:MC5540,"Grand Gulf","17 December 2004",
TAC:MC5727,"Nine Mile Point","24 January 2005",
TAC:MC5840,"Turkey Point","5 July 2005",
TAC:MC8013,"Turkey Point","21 July 2005",
TAC:MC8317,"Saint Lucie","1 September 2005",
TAC:MC8644,Susquehanna,"5 October 2005",
TAC:MC9303,Seabrook,"19 December 2005",
TAC:MC9475,"Indian Point","27 December 2005",
