,"Issue date",Title,Topic
ML20134F632,"31 October 1996","for Docket 71009275, SAR Amersham Corp Model 3750A",
ML20134M006,"15 November 1996","for Docket 71000866,Amherst College, 10CFR71 QA Program for Shipment of Pu-239-Be Neutron Sources",
ML20135B231,"25 November 1996","for Docket 71000867,Maine Maritime Academy, 10CFR71 QA Program for Shipment of 239 Pu-Be Neutron Sources",
ML20135B424,"26 November 1996","for Docket 71000868,Gannon Univ, 10CFR71 QA Program for Shipment of 239 Pu-Be Neutron Sources",
ML20135D236,"2 December 1996","for Docket 71000869,St Peters College, 10CFR71 QA Program for Shipment of 239 Pu-Be Neutron Sources",
ML20135E923,"3 March 1997","for Docket 71000874,Univ of Detroit Mercy, 10CFR71 QA Program for Shipment of Pu-239-Be Neutron Sources",
ML20135E967,"27 February 1997","for Docket 71000873,Univ of PA, 10CFR71 QA Program for Shipment of Pu-239-Be Neutron Sources",
ML20136H940,"12 February 1997","for Docket 71000875,EWR Testing & Inspection,Inc Revised QA Program for Shipping Packages Consisting of Exposure Device, Source Chargers & Other Shielded Containers for Radioactive Sources",
ML20138D252,"23 April 1997","for Docket 71000876, 10CFR Part 71 QA Program for Shipment of Pu-239-Be Neutron Sources",
ML20149D828,"9 July 1997","Docket 7100879 10CFR71 QA Program for Shipment of 239 Pu-Be Neutron Sources",
ML20149J339,"14 July 1997","Forw Docket 7100880, 10CFR71 QA Program for Shipment of P-239 Beryllium Neutron Sources",
ML20198A808,"22 December 1997","Univ of Pittsburgh,Docket 7100888, 10CFR71 QA Program for Shipment of 239 Plutonium-Beryllium Neutron Sources",
ML20198A833,"18 December 1997","in Univ of Pa,Docket 7100889, 10CFR71 QA Program for Shipment of 239 Plutonium-Beryllium Neutron Sources",
ML20202E309,"3 February 1998","Southeastern Ok State Univ,Docket 7100890, 10CFR71 QA Program for Shipment of 239 Plutonium-Beryllium Neutron Sources",
ML20203G726,"8 December 1997","Quality Assurance Program,Docket 7100887,for Wa Univ School of Medicine Re Shipment of Pu-239 Be Neutron Sources in Model DOT 6M Packaging from Wa Univ to Us Doe,Lanl,Los Alamos,Nm",
ML20211E621,"16 September 1997","Juniata College Docket 7100885, 10CFR71 QA Program for Shipment of 239 Plutonium-Beryllium Neutron Sources",
ML20216B519,"26 August 1997","for Docket 7100883, 10CFR71 QA Program for Shipment of PuBe-239 Neutron Sources, in Model Dopt 6M Packaging from Columbia Univ to Doe,Lanl,Los Alamos,Nm",
ML20217G018,"29 July 1997","Franklin & Marshall College,Docket 71000881, 10CFR71 QA Program for Shipment of 239 Plutonium-Beryllium Neutron Sources",
ML20217Q266,"21 August 1997","for Docket 7100882, QA Program for Shipment of Pu-239-Be Neutron Sources, from Princeton Univ to LANL",
ML20236P609,"6 July 1998","Docket 7100899, 10CFR71 QA Program for Shipment of 239 Plutonium-Beryllium Neutron Sources",
ML20247N422,"14 May 1998","Univ of Central Ok,Docket 7100896, 10CFR71 QA Program for Shipment of 239 Plutonium-Beryllium Neutron Sources",
ML20247P186,"13 May 1998","for Docket 7100895, 10CFR71 QA Program for Shipment of Plutonium-Beryllium Neutron Sources",
ML20248L521,"28 May 1998","Docket 7100897, 10CFR71 QA Program for Shipment of 239 Plutonium-Beryllium Sources",
