,"Issue date",Title,Topic
"LR-N980325, Forwards Response to 980430 RAI Re GL 96-06 Re Licensee Determination If Containment Air Cooler Cooling Water Systems Are Susceptible to Waterhammer of two-phase Flow Conditions During Postulated Accident Conditions","7 July 1998","Forwards Response to 980430 RAI Re GL 96-06 Re Licensee Determination If Containment Air Cooler Cooling Water Systems Are Susceptible to Waterhammer of two-phase Flow Conditions During Postulated Accident Conditions","Flow Induced Vibration"
"LR-N980326, Submits Modified Commitments Made by Util in Response to GL 94-02, Long-Term Solutions & Upgrade of Interim Operating Recommendations for Thermal Hydraulic Instabilities in Bwrs","6 August 1998","Submits Modified Commitments Made by Util in Response to GL 94-02, Long-Term Solutions & Upgrade of Interim Operating Recommendations for Thermal Hydraulic Instabilities in Bwrs",
"LR-N980455, Forwards Drawings Listed on Page 17 of 17 of Hope Creek Inservice Test Program,Per Request to Support NRC Review of IST Program for Second Interval Submitted on 971222.Without Encl","21 September 1998","Forwards Drawings Listed on Page 17 of 17 of Hope Creek Inservice Test Program,Per Request to Support NRC Review of IST Program for Second Interval Submitted on 971222.Without Encl",
"LR-N980503, Forwards Proposed Rev 12 to Salem & Hope Creek Security Plan,Per Requirements of 10CFR50.54(p).Summary of Proposed Changes to Plan Is Included.Without Encl","14 December 1998","Forwards Proposed Rev 12 to Salem & Hope Creek Security Plan,Per Requirements of 10CFR50.54(p).Summary of Proposed Changes to Plan Is Included.Without Encl",
"LR-N980574, Submits Response to RAI Re First 10-yr ISI Interval Requests for Relief for Plant.Attachment 1 Responds to Each RAI Item & Refers to Other Attachments,As Necessary,To Provide Responses.Attachment 2 Provides List of Acronyms Used","15 December 1998","Submits Response to RAI Re First 10-yr ISI Interval Requests for Relief for Plant.Attachment 1 Responds to Each RAI Item & Refers to Other Attachments,As Necessary,To Provide Responses.Attachment 2 Provides List of Acronyms Used","Nondestructive Examination,Liquid penetrant"
"LR-N990111, Responds to NRC Re Violations Noted in Insp Rept 50-354/98-302.Corrective Actions:Hope Creek Licensed Operator Training Completed Full Audit of 1998 Requalification Training Records","25 March 1999","Responds to NRC Re Violations Noted in Insp Rept 50-354/98-302.Corrective Actions:Hope Creek Licensed Operator Training Completed Full Audit of 1998 Requalification Training Records",
"LR-N990112, Requests Approval of ASME Code Case N-567,allowing Use of Replacement Valve for Containment Atmosphere Control Sys Valve That Was Constructed to Earlier Version of ASME Code than Existing Valve","5 March 1999","Requests Approval of ASME Code Case N-567,allowing Use of Replacement Valve for Containment Atmosphere Control Sys Valve That Was Constructed to Earlier Version of ASME Code than Existing Valve",
"LR-N990131, Documents Util Understanding of Info Contained in SER Re Amend 113 for HCGS Re Elimination of Restrictions Imposed by TS 3.0.4 for Filtration,Recirculation & Ventilation Sys During Fuel Movement & Core Alteration Activities","22 March 1999","Documents Util Understanding of Info Contained in SER Re Amend 113 for HCGS Re Elimination of Restrictions Imposed by TS 3.0.4 for Filtration,Recirculation & Ventilation Sys During Fuel Movement & Core Alteration Activities",
"LR-N990132, Forwards Revised TS Bases Pages B 3/4 8-1,B 3/4 8-1a, B 3/4 8-1b,B 3/4 8-1c & B 3/4 8-1d,correcting Editorial Errors That Occurred During Implementation of Hope Creek License Amends 100 & 101 in 1997","22 March 1999","Forwards Revised TS Bases Pages B 3/4 8-1,B 3/4 8-1a, B 3/4 8-1b,B 3/4 8-1c & B 3/4 8-1d,correcting Editorial Errors That Occurred During Implementation of Hope Creek License Amends 100 & 101 in 1997",
"LR-N990133, Forwards marked-up TS Bases Page B 3/4 8-1d for LCR H98-11, That Was Submitted on 981216.Original Page Contained Editorial Errors That Had Been Incorporated Into Bases During Implementation of HCGS License Amends 100 & 101","22 March 1999","Forwards marked-up TS Bases Page B 3/4 8-1d for LCR H98-11, That Was Submitted on 981216.Original Page Contained Editorial Errors That Had Been Incorporated Into Bases During Implementation of HCGS License Amends 100 & 101",
"LR-N990250, Provides Proposed Alternative & Supporting Justification for Relief from Augmented Inservice Requirements of 10CFR50.55a(g) for Volumetric Exam of RPV Circumferential Welds","9 July 1999","Provides Proposed Alternative & Supporting Justification for Relief from Augmented Inservice Requirements of 10CFR50.55a(g) for Volumetric Exam of RPV Circumferential Welds",Hydrostatic
"LR-N990295, Submits Change 1 to Relief Request RR-A4,which Clarifies Requirements Re Snubber Visual Insps.Request Was Submitted as Part of Plant Second Interval ISI Program on 990511","16 June 1999","Submits Change 1 to Relief Request RR-A4,which Clarifies Requirements Re Snubber Visual Insps.Request Was Submitted as Part of Plant Second Interval ISI Program on 990511","Incorporated by reference"
"LR-N990316, Responds to NRC Request for Info Re Y2K Readiness at Npps, Per GL 98-01,suppl 1.Disclosure Encl","30 June 1999","Responds to NRC Request for Info Re Y2K Readiness at Npps, Per GL 98-01,suppl 1.Disclosure Encl",
"LR-N990395, Provides Comments on NRC Ltr Dtd 990714, Closure of TAC Number MA1194 - Response to RAIs to GL 92-01,Rev 1,Suppl 1, Reactor Vessel Structural Integrity, for Hope Creek Generating Sation. Revised GE Report Encl Also","1 September 1999","Provides Comments on NRC Ltr Dtd 990714, Closure of TAC Number MA1194 - Response to RAIs to GL 92-01,Rev 1,Suppl 1, Reactor Vessel Structural Integrity, for Hope Creek Generating Sation. Revised GE Report Encl Also",
"LR-N990430, Forwards Rev 10 to Hope Creek Generating Station Ufsar,Iaw 10CFR50.71(e).Details Re Each Change Also Attached to Facilitate NRC Review","28 September 1999","Forwards Rev 10 to Hope Creek Generating Station Ufsar,Iaw 10CFR50.71(e).Details Re Each Change Also Attached to Facilitate NRC Review",
ML18011B136,"13 December 1994","Responds to NRC RAI Re BWR Core Shroud Generic Safety Assessment Re Conductivity by Fuel Cycle.Ge Rept Providing Info W/Alpha Designations in Place of Plant Names Encl.Ge Ltr,Also Encl,Provides Plant Names.Encl Withheld",
ML18043B145,"20 March 1979","Forwards Proprietary Rept NEDE-23749-1-P, Comparison of Analytical Model for Computing Safety Relief Valve Discharge Line Transient Pressures & Forces to Monticello T-Quencher Test Data. Withheld (Ref 10CFR2.790)",
ML18079A238,"30 April 1979","Forwards Annual Financial Rept,1978 for Public Svc Electric & Gas Co,Atlantic City Electric Co,Delmarva Power & Light Co & Philadelphia Electric Co",
ML18079A910,"31 August 1979","Forwards Rept Re Util Capabilities to Deal w/TMI-2 Type Events, Corporate Capabilities,Nuclear Generating Station Managerial & Prof/Technical Support.",
ML18081A885,"10 January 1980","Forwards Comments by Public Svc Electric & Gas Et Al Intervenors Coleman Petition for Issuance of Order to Show Cause.No Show Cause Proceeding Suspension or Revocation of Licenses Warranted",
ML18081A915,"9 January 1980","Responds to NRC 791031 Ltr.Reflects Agreements Reached at 800107 Meeting Re Monitoring Shortnose Sturgeon.Epa Joins in Consultation W/Nrc Prior to Agency Action W/Natl Marine Fisheries Svc",
ML18081A927,"16 January 1980","Forwards Vj Schuler 790114 Affidavit Re Impact of Facility on Shortnose Sturgeon in DE River Estuary",
ML18081A996,"25 January 1980","Forwards Ichthyological Associates Rept, Review of Aquatic Sampling Programs in DE River Estuary from 1958-1979, W/Special Ref to Capture of Shortnose Sturgeon.",
ML18081B176,"5 March 1980","Concurs W/Nrc Conclusion That Facility Operation Will Not Jeopardize Continued Existence of Shortnose Sturgeon",
ML18081B263,"10 March 1980","Requests Name Removal as Atty for Township of Lower Alloways Creek in Proceedings",
ML18082A186,"15 April 1980","Responds to NRC 800314 Biological Assessment of Impact of Continued Operation or Const of Facilities.Forwards Biological Opinion & Summary of Informal Consultation W/Nrc Re Salem Unit 1.Shortnose Sturgeon Are Not in Jeopardy",
ML18082A340,"1 May 1980","Forwards 1979 Annual Financial Repts for Philadelphia Electric Co,Delmarva Power & Light Co,Atlantic Electric & Public Svc Electric & Gas Co",
ML18085A284,"17 November 1980","Discusses Telcon Re Shift Experience Requirements for License Candidates.Min of 3 Months Experience Is Necessary,But Should Be Separated Into Multiple Wk Segments on Specific Topics.Course Schedules Encl","Shutdown Margin"
ML18085A716,"22 January 1981","Forwards Endorsement 42 to Nelia Policy NF-230 & Endorsement 34 to Maelu Policy MF-90",
ML18085B077,"30 January 1981","Requests Extension Until 810209 to Respond to Suppl 3 of IE Bulletin 79-01B, Environ Qualification of Class IE Equipment, Re Equipment Required to Achieve & Maintain Cold Shutdown",
ML18086A359,"29 April 1981","Forwards 1980 Annual Financial Repts for Public Svc Electric & Gas Co,Atlantic City Electric Co,Delmarva Power & Light Co & Philadelphia Electric Co",
ML18086A461,"4 May 1981","Requests Injunction to Preserve Status Quo of Reracking at Facility",
ML18086A464,"4 May 1981","Requests Info Re Util Requests to Perform Pin Consolidation at Facilities",
ML18086A490,"24 March 1981","Forwards Constituent 810305 Inquiry Re Use of Microfiche at NRC Lpdr",
ML18086B052,"17 November 1981","Requests Removal of FP Librizzi from NRC Mailing List & Replacement W/Ra Uderitz",
ML18086B334,"25 February 1982","Forwards Endorsements 51 & 52 to Nelia Policy NF-230, Endorsement 41 to Maelu Policy MF-90,Endorsements 8 & 9 to ANI Binder EB-60 & Endorsements 6 & 7 to ANI Binder EB-72",
ML18086B382,"9 March 1982","Forwards Endorsements 8 & 6 to Maelu Binders XB-60 & XB-72, Respectively",
ML18086B386,"19 March 1982","Forwards Endorsement 53 to Nelia Policy NF-230,Endorsement 10 to Nelia Binder EB-60 & Endorsement 8 to Nelia Binder EB-72",
ML18086B409,"8 April 1982","Forwards Annual Financial Repts,1981",Biofouling
ML18086B476,"4 May 1982","Forwards Endorsement 54 to Nelia Policy NF-230",
ML18086B495,"17 May 1982","Forwards Endorsement 42 to Maelu Policy MF-90",
ML18086B594,"26 July 1982","Responds to 820420 Request for Addl Info on Postulated Main Steam Line Break Inside Containment (IE Bulletin 80-04).Addl Analysis Beyond Design Basis Not Necessary",
ML18087A810,"4 April 1983","Confirms 830331 Commitment to Undertake Independent Mgt Diagnostic of Structure,Mgt Sys & Staffing of Nuclear Dept & Establish Nuclear Oversight Committee to Provide Basis for Evaluating Effectiveness of Nuclear Safety",
ML18087A835,"11 April 1983","Submits Addl Supporting Details Associated W/Independent Mgt Diagnostic of Util Nuclear Dept Structure,Mgt Sys & Staffing.Mgt Analysis Co Will Provide Final Rept W/Appropriate Recommendations & Action Plan by 830613",
ML18087A918,"17 May 1983","Forwards Annual Financial Repts for 1982","Nondestructive Examination"
ML18089A225,"6 July 1983","Forwards Endorsements 59 & 60 to Nelia Policy NF-230 & Endorsements 46 & 47 to Maelu Policy MF-90",
ML18089A342,"6 September 1983","Requests Extension Until 840229 to Respond to Generic Ltr 83-28 Re Required Actions Based on Generic Implications of Salem ATWS Events.Delay Based on Completion of BWR Owners Group Guidelines for Assessing Plant Capabilities",
ML18089A379,"26 September 1983","Forwards Endorsements 62 & 63 to Nelia Policy NF-230 & Endorsements 49 & 50 to Maelu Policy MF-90",
ML18089A473,"20 December 1983","Forwards Summary of Facility Evacuation Time Estimates Based on Review Against NUREG-0654,Rev 1.No Deficiencies Noted",
ML18089A474,"21 December 1983","Forwards Endorsements 64 & 65 to Nelia Policy NF-230, Endorsements 51 & 52 to Maelu Policy MF-90,Endorsement 4 to Nelia Certificates N-60 & N-72 & Endorsement 4 to Maelu Certificates M-60 & M-72",
