,"Issue date",Title
"L-2022-051, Fifth Ten-Year Inservice Inspection Interval Relief Request No. 10 Part-II, Supplement Information and Response to Request for Additional Information","29 March 2022","Fifth Ten-Year Inservice Inspection Interval Relief Request No. 10 Part-II, Supplement Information and Response to Request for Additional Information"
ML22081A029,"21 March 2022","NRR E-mail Capture - Turkey Point Nuclear Generating Unit No. 3 - Request for Additional Information - Icw Alternative"
"L-2022-035, Fifth Ten-Year Inservice Inspection Interval Relief Request No. 10 Part-II","10 March 2022","Fifth Ten-Year Inservice Inspection Interval Relief Request No. 10 Part-II"
"IR 05000250/2021004","2 February 2022","Integrated Inspection Report 05000250/2021004 and 05000251/2021004"
"IR 05000250/2018004","11 February 2019","Nuclear Regulatory Commission Integrated Inspection Report 05000250/2018004 and 05000251/2018004"
"L-2018-166, WCAP-15355-NP, Revision 0, a Demonstration of Applicability of ASME Code Case N-481 to the Primary Loop Pump Casings.","31 October 2018","WCAP-15355-NP, Revision 0, a Demonstration of Applicability of ASME Code Case N-481 to the Primary Loop Pump Casings."
ML18296A024,"16 October 2018","Set 3 Response to Request for Additional Information to Subsequent License Renewal Application Safety Review"
ML18230B482,"15 October 2018","Report for the In-Office Regulatory Audit Regarding the Subsequent License Renewal Application Review"
ML18259A000,"17 September 2018","Requests for Additional Information for the Safety Review of the Turkey Point Subsequent License Renewal Application; Set 3 (EPID No. L-2018-RNW-0002) - Enclosure 2"
ML18243A006,"17 September 2018","Requests for Additional Information for the Safety Review of the Turkey Point Subsequent License Renewal Application; Set 3 (EPID No. L-2018-RNW-0002) - Enclosure 1"
ML16132A188,"11 May 2016","Attachment - 14 in Support of the 2.206 Enforcement Petition Related to the FPL Turkey Point Nuclear Plant"
ML16011A440,"1 February 2016","Safety Evaluation for Relief Request No. 2 for the Fifth 10-Year Inservice Inspection Interval Regarding the Amount of Coverage Obtained During Specific Examinations of the Regenerative Heat Exchanger Welds (MF6384-MF6385)"
ML16027A147,"27 January 2016","NRC Integrated Inspection Report 05000250/2015004, 05000251/2015004, October 1, 2015 to December 31, 2015"
"L-2016-006, Fifth Ten-Year Inservice Inspection (ISI) Interval Relief Request No. 4","14 January 2016","Fifth Ten-Year Inservice Inspection (ISI) Interval Relief Request No. 4"
ML15328A240,"11 December 2015","Safety Evaluation for Relief Request No. 15, for the Fourth 10-Year Inservice Inspection Interval Regarding the Amount of Coverage Obtained During Specific Examinations"
ML15271A325,"14 October 2015","Safety Evaluation for Relief Request No. 1, Revision 1 for Fifth 10-Year Inservice Inspection Interval - Repair of Pressurizer Stainless Steel Heater Sleeve Without Flaw Removal"
"L-2015-100, Fifth Ten-Year Inservice Inspection (ISI) Interval Relief Request No. 2","8 June 2015","Fifth Ten-Year Inservice Inspection (ISI) Interval Relief Request No. 2"
"L-2015-040, Submittal of Fifth 10 Year Interval Inservice Inspection (ISI) Program Plan","11 March 2015","Submittal of Fifth 10 Year Interval Inservice Inspection (ISI) Program Plan"
ML15077A214,"2 March 2015","Inservice Inspection Plan - Fifth Inspection Interval, Relief Request No. 1, Revision 1"
"L-2015-020, Closeout of the Fourth Ten-Year Inservice Inspection (ISI) Interval Relief Requests Nos. 15, 16, 17","13 February 2015","Closeout of the Fourth Ten-Year Inservice Inspection (ISI) Interval Relief Requests Nos. 15, 16, 17"
"IR 05000250/2014003","31 July 2014","IR 05000250-14-003, 05000251-14-003; on 01/01/2014 - 03/31/2014; Turkey Point Nuclear Plant, Units 3 & 4; Surveillance Testing"
"L-2014-096, Inservice Inspection Plan - Fifth Inspection Interval Unit 3 Relief Request No. 1","4 April 2014","Inservice Inspection Plan - Fifth Inspection Interval Unit 3 Relief Request No. 1"
ML14079A184,"20 March 2014","NRR E-mail Capture - Turkey Point 3 & 4 - Acceptance Review for Relief Request No. 14 (TACs MF3564 and MF3565)"
"L-2014-073, Inservice Inspection Plan Relief Request No. 14","14 March 2014","Inservice Inspection Plan Relief Request No. 14"
ML13329A125,"14 January 2014","SE for RR No. 12 for 4th 10-Year Inservice Inspection Intervals - System Leakage Test Boundaries of Class 1 Components (TAC Nos, MF1903, MF1904, MF1905, MF1906, MF1907, and MF1908)"
"L-2013-288, Response to Request for Additional Information and Re-submittal of Relief Request No. 12","9 October 2013","Response to Request for Additional Information and Re-submittal of Relief Request No. 12"
ML13282A185,"9 September 2013","NRR E-mail Capture - RAIs for TACs MF1903-08 Regarding Relief Request #12"
"L-2013-113, Inservice Inspection Plan Submittal of Relief Request No. 12","24 May 2013","Inservice Inspection Plan Submittal of Relief Request No. 12"
"IR 05000250/2010005","27 January 2011",
ML110280004,"27 January 2011","Integrated Inspection Report 2010-005"
ML101720552,"8 June 2010","Transcript for Advisory Committee on Reactor Safeguards - License Renewal Subcommittee (Duane Arnold), Pages 1-186"
ML090440188,"13 February 2009","Notification of Inspection and Request for Information"
ML080670499,"7 March 2008","Notification of Inspection and Request of Information"
"IR 05000250/2007004","30 October 2007",
"L-2007-036, Inservice Inspection Report","8 March 2007","Inservice Inspection Report"
"L-2007-013, Inspection and Mitigation of Alloy 82/182 Pressurizer Butt Welds","31 January 2007","Inspection and Mitigation of Alloy 82/182 Pressurizer Butt Welds"
ML062500118,"29 August 2006","Notification of Inspection and Request for Information"
"L-2006-158, Inservice Inspection Record","28 June 2006","Inservice Inspection Record"
ML060270304,"27 January 2006","Notification of Inspection and Request for Information"
"L-2005-136, NRC BL-03-002 Plant Reactor Pressure Vessel Lower Head Penetrations Post Outage Inspection Results","20 June 2005","NRC BL-03-002 Plant Reactor Pressure Vessel Lower Head Penetrations Post Outage Inspection Results"
ML050810621,"22 April 2005","Turkey Pt. Units 3 & 4, Ltr, Response to Bulletin 2003-02 Leakage from RPV Lh Penetrations and RCPB Integrity"
ML050350363,"3 March 2005","Relief Request 1, Authorization of ISI Interval"
"L-2005-046, Refueling Outage Summary of Inservice Inspection Examinations.","15 February 2005","Refueling Outage Summary of Inservice Inspection Examinations."
"IR 05000250/2004005","28 January 2005","IR 05000250-04-005, IR 05000251-04-005 on 09/26/2004 - 12/31/2004 for Turkey Point, Units 3 and 4; Event Followup; Inservice Inspection Activities; and Other Activities"
"L-2004-144, Revised Response to NRC Bulletin 2003-02, Leakage from Reactor Pressure Vessel Lower Head Penetrations and Reactor Coolant Pressure Boundary Integrity","27 July 2004","Revised Response to NRC Bulletin 2003-02, Leakage from Reactor Pressure Vessel Lower Head Penetrations and Reactor Coolant Pressure Boundary Integrity"
"L-2004-160, NRC Bulletin 2004-01 Inspection of Alloy 821182/600 Materials Used in the Fabrication of Pressurizer Penetrations and Steam Space Piping Connections at Pressurized-Water Reactors","27 July 2004","NRC Bulletin 2004-01 Inspection of Alloy 821182/600 Materials Used in the Fabrication of Pressurizer Penetrations and Steam Space Piping Connections at Pressurized-Water Reactors"
"L-2004-025, Transmittal of Inservice Inspection Report","30 January 2004","Transmittal of Inservice Inspection Report"
