,"Issue date",Title,Topic
ML23048A244,"17 February 2023","Shine Technologies, LLC Request to Amend Construction Permit No. CPMIF-001 Response to Request for Additional Information",
ML22304A126,"31 October 2022","Shine Technologies, LLC Application for an Operating License Response to Request for Confirmatory Information",
ML22271A963,"28 September 2022","Shine Technologies, LLC Application for an Operating License Supplement No. 31 Revision to the Phased Startup Operations Application Supplement",
ML22207A006,"26 July 2022","Shine Technologies, LLC Application for an Operating License Supplement No. 29",
ML22188A056,"7 July 2022","Shine Technologies, LLC Operating License Application Supplement No. 26 Submittal of a Revision to the Shine Material Control and Accounting Plan",
ML22178A035,"27 June 2022","Enclosure 2 - Shine Technologies, LLC Application for an Operating License Revision 1 of the Shine Response to Requests for Additional Information 9-8 and 9-9","Safe Shutdown,Fire Barrier,Probabilistic Risk Assessment,Coatings,Thermoset,Cable Tray Ignition,Fire Protection Program"
ML22178A033,"27 June 2022","Shine Technologies, LLC Application for an Operating License Revision 1 of the Shine Response to Requests for Additional Information 9-8 and 9-9",
ML22161A975,"10 June 2022","Shine Technologies, LLC - Application for an Operating License Supplement No. 23",
ML22144A231,"24 May 2022","Shine Technologies, LLC Application for an Operating License Supplement No. 22 and Revision 1 of the Shine Response to Request for Additional Information 7-15","Cyber Security"
ML22166A044,"11 May 2022","Shine Technologies, LLC May 11, 2022 Cybersecurity Public Meeting Presentation","Safe Shutdown,Cyber Security"
ML22077A086,"18 March 2022","Shine Technologies, LLC Application for an Operating License - Supplement No. 20 and Response to Request for Additional Information","Safe Shutdown,Tornado Missile,Exemption Request,Earthquake"
ML22059A018,"28 February 2022","Shine Technologies, LLC Application for an Operating License - Response to Request for Additional Information",
ML22110A209,"20 January 2022","Shine Slides - Phased Approach Supplement (Open Session)",
ML21350A191,"16 December 2021","Shine Technologies, LLC - Application for an Operating License Response to Request for Additional Information","Fitness for Duty"
ML21350A190,"16 December 2021","Shine Technologies, LLC - Request for Exemption from Licensed Operator Minimum Hours to Maintain Active Status and Minimum Hours to Restore Active Status","Exemption Request"
ML21336A193,"2 December 2021","EMAIL-SHINE Amendment - Changes to Construction Permit No. CPMIF-001 for Possession and Receipt of Radioactive Materials",
ML21326A206,"22 November 2021","Submittal of Shine Technologies, LLC Application for an Operating License Supplement No. 13 and Response to Request for Additional Information",
ML21307A306,"3 November 2021","Shine Technologies, LLC, Application for an Operating License Response to Request for Additional Information","Fitness for Duty"
ML21288A050,"15 October 2021","Shine Technologies, LLC - Application for an Operating License Supplement No. 10 and Response to Request for Additional Information","Safe Shutdown,Process Control Program"
ML21281A069,"8 October 2021","Shine Technologies, LLC - Change of Mailing Address Notification",
ML21272A345,"29 September 2021","Shine Medical Technologies, LLC - Affidavit of James Costedio",
ML21272A341,"29 September 2021","Shine Medical Technologies, LLC Application for an Operating License Supplement No. 8 and Response to Request for Additional Information",
ML21272A342,"29 September 2021","Shine Medical Technologies, LLC - Final Safety Analysis Report Change Summary",
ML21272A344,"29 September 2021","Shine Medical Technologies, LLC - Response to Request for Additional Information (Public Version)","Safe Shutdown,Cyber Security,Earthquake"
ML21271A076,"28 September 2021","Shine Medical Technologies, LLC, Application for an Operating License Revision 1 of Shine Response to Request for Additional Information 3.4-12",
ML21271A074,"28 September 2021","Shine Medical Technologies, LLC, Submittal of Application for an Operating License Revision 1 of Shine Response to Request for Additional Information 3.4-12",
ML21271A077,"28 September 2021","Shine Medical Technologies, LLC, Application for an Operating License Revision 1 of Shine Response to Request for Additional Information 3.4-12 - Affidavit of James Costedio",
ML21245A055,"2 September 2021","Shine Medical Technologies, LLC Schedule Update",
ML21243A269,"31 August 2021","Enclosure 2 - Response to Request for Additional Information Public Version","Safe Shutdown,Loop seal,Design basis earthquake,Exemption Request"
ML21243A270,"31 August 2021","Enclosure 3 - Affidavit of James Costedio",
ML21243A267,"31 August 2021","Shine Medical Technologies, LLC Application for an Operating License Response to Request for Additional Information",
ML21239A049,"27 August 2021","Shine Medical Technologies, LLC Application for an Operating License Response to Request for Additional Information",
ML21232A621,"20 August 2021","Enclosure 1: Request to Amend Construction Permit No. CPMIF-001 Response to Request for Additional Information",
ML21232A623,"20 August 2021","Enclosure 3: Request to Amend Construction Permit No. CPMIF-001 Response to Request for Additional Information",
ML21232A620,"20 August 2021","Shine Medical Technologies, LLC Request to Amend Construction Permit No. CPMIF-001 - Response to Request for Additional Information",
ML21232A587,"20 August 2021","Shine Medical Technologies, LLC - Application for an Operating License Response to Request for Additional Information",
ML21231A012,"19 August 2021","Shine Medical Technologies, LLC - Periodic Report Required by the License Conditions in Section 3.D.(1) of CPMIF-001",
ML21208A135,"27 July 2021","Shine Medical Technologies, LLC Application for an Operating License Response to Request for Additional Information","Tornado Missile,Design basis earthquake,Earthquake,Control of Heavy Loads"
ML21183A126,"2 July 2021","Shine Medical Technologies, LLC, Application for an Operating License, Submittal of Response to Request for Additional Information",
ML21183A128,"2 July 2021","Enclosure 2: Shine Medical Technologies, LLC, Application for an Operating License, Response to Request for Additional Information Public Version","Exemption Request,Earthquake"
ML21183A129,"2 July 2021","Enclosure 3: Shine Medical Technologies, LLC, Application for an Operating License, Response to Request for Additional Information, Affidavit of James Costedio",
ML21154A303,"3 June 2021","Shine Medical Technologies, LLC Application for an Operating License Response to Request for Additional Information 4a-15",
ML21127A051,"7 May 2021","Shine Medical Technologies, LLC Application for an Operating License Response to Request for Additional Information",
ML21130A632,"30 April 2021","Shine Medical Technologies, LLC, Submittal of Application for an Operating License Response to Request for Additional Information",
ML21119A168,"29 April 2021","Enclosure 2: Request to Amend Construction Permit No. CPMIF-001",
ML21119A166,"29 April 2021","Shine Medical Technologies, LLC, Request to Amend Construction Permit No. CPMIF-001",
ML21106A136,"16 April 2021","Shine Medical Technologies, LLC Application for an Operating License Revision 1 of Shine Response to Request for Additional Information 3.4-6",
ML21105A590,"15 April 2021","Enclosure 4 - Meeting Slides from the April 13, 2021 Public Meeting Between Shine Medical Technologies, LLC and the NRC Possession-Only License Amendment Request",
ML21105A585,"15 April 2021","Meeting Slides from the April 13, 2021 Public Meeting Between Shine Medical Technologies, LLC and the NRC",
ML21105A588,"15 April 2021","Enclosure 2 - Meeting Slides from the April 13, 2021 Public Meeting Between Shine Medical Technologies, LLC and the NRC Phased Approach to Initial Operations of the Shine Facility",
