,"Issue date",Title,Topic
ML20082J954,"31 March 1995","Monthly Operating Repts for Mar 1995 for Comanche Peak Ses",
ML20082T815,"31 August 1991","Monthly Operating Rept for Aug 1991 for Comanche Peak Steam Electric Station,Unit 1",
ML20083N252,"30 April 1995","Monthly Operating Repts for Apr 1995 for CPSES Units 1 & 2",
ML20083N256,"31 March 1995","Revised Monthly Operating Rept for Mar 1995 for CPSES Unit 1",
ML20085G127,"31 May 1995","Monthly Operating Repts for May 1995 for Comanche Peak Steam Electric Station Units 1 & 2",
ML20086C537,"31 October 1991","Monthly Operating Rept for Oct 1991 for Comanche Peak Steam Electric Station,Unit 1",
ML20086K117,"30 June 1995","Monthly Operating Repts for June 1995 for CPSES Units 1 & 2",
ML20086L670,"30 November 1991","Monthly Operating Rept for Nov 1991 for Comanche Peak Steam Electric Station,Unit 1",
ML20086L673,"30 June 1991","Revised Monthly Operating Rept for June 1991 for Comanche Peak Steam Electric Station,Unit 1",
ML20086L678,"31 July 1991","Revised Monthly Operating Rept for Jul 1991 for Comanche Peak Steam Electric Station,Unit 1",
ML20086L684,"31 August 1991","Revised Monthly Operating Rept for Aug 1991 for Comanche Peak Steam Electric Station,Unit 1",
ML20086L687,"30 September 1991","Revised Monthly Operating Rept for Sept 1991 for Comanche Peak Steam Electric Station,Unit 1",
ML20086L691,"31 October 1991","Revised Monthly Operating Rept for Oct 1991 for Comanche Peak Steam Electric Station,Unit 1",
ML20087E732,"31 December 1991","Monthly Operating Rept for Dec 1991 for Comanche Peak Unit 1 Steam Electric Station",
ML20092E804,"31 January 1992","Monthly Operating Rept for Jan 1992 for Comanche Peak Steam Electric Station,Unit 1",
ML20093E633,"30 September 1995","Monthly Operating Repts for Sept 1995 for Comanche Peak Ses Units 1 & 2",
ML20093E637,"31 July 1995","Revised Monthly Operating Rept for Jul 1995 for Comanche Peak Ses Unit 2",
ML20093E640,"31 August 1995","Revised Monthly Operating Rept for Aug 1995 for Comanche Peak Ses Unit 2",
ML20094K030,"29 February 1992","Monthly Operating Rept for Feb 1992 for Comanche Peak Steam Electric Station Unit 1",
ML20095A929,"31 March 1992","Monthly Operating Rept for Mar 1992 for Comanche Peak Steam Electric Station,Unit 1",
ML20096E738,"31 December 1995","Monthly Operating Repts for Dec 1995 for Comanche Peak Steam Electric Station",
ML20099H001,"31 July 1992","Monthly Operating Rept for Jul 1992 for CPSES Unit 1.W/",
ML20101D046,"29 February 1996","Monthly Operating Repts for Feb 1996 for Comanche Peak Steam Electric Station Units 1 & 2","Coast down"
ML20101D051,"31 January 1996","Revised Monthly Operating Rept for Jan 1996 for Comanche Peak Steam Electric Station Unit 1",
ML20101D061,"31 March 1995","Revised Monthly Operating Rept for Mar 1995 for Comanche Peak Steam Electric Station Unit 2",
ML20101E434,"31 May 1992","Monthly Operating Rept for May 1992 for Comanche Peak Unit 1",
ML20101U290,"30 June 1992","Monthly Operating Rept for June 1992 for Comanche Peak Unit 1",
ML20105A819,"31 August 1992","Monthly Operating Rept for Aug 1992 for CPSES Unit 1.W/",
ML20112A195,"30 April 1996","Monthly Operating Repts for April 1996 for CPSES",
ML20115C235,"30 September 1992","Monthly Operating Rept for Sept 1992 for CPSES Unit 1",
ML20115C251,"31 August 1992","Revised Monthly Rept for Aug 1992 for CPSES Unit 1",
ML20116N665,"31 July 1996","Monthly Operating Rept for July 1996 for Comanche Peak Unit 1 & 2",
ML20117N520,"31 August 1996","Monthly Operating Rept for Aug 1996 for Comanche Peak Steam Electric Station",
ML20126A366,"30 November 1992","Monthly Operating Rept for Nov 1992 for CPSES Unit 1",
ML20126A374,"31 October 1992","Rev 1 to Monthly Operating Rept for Oct 1992 for CPSES Unit 1",
ML20127F720,"31 December 1992","Monthly Operating Rept for Dec 1992 for Comanche Peak Steam Electric Station,Unit 1",
ML20128L768,"31 January 1993","Monthly Operating Rept for Jan 1993 for Comanche Peak Steam Electric Station Unit 1",
ML20129B240,"30 September 1996","Monthly Operating Repts for Sept 1996 for Comanche Peak Steam Electric Station",
ML20129F160,"30 September 1996","Revised Monthly Operating Repts for Sept 1996 for Comanche Peak Steam Electric Station,Units 1 & 2",
ML20132C163,"30 November 1996","Monthly Operating Repts for Nov 1996 for Comanche Peak Steam Electric Station",
ML20133M197,"31 December 1996","Monthly Operating Repts for Dec 1996 for Comanche Peak Steam Electric Station Units 1 & 2",
ML20134Q252,"31 January 1997","Monthly Operating Repts for Jan 1997 for Comanche Peak Steam Electric Station,Units 1 & 2",
ML20137B978,"28 February 1997","Monthly Operating Repts for Feb 1997 for CPSES Units 1 & 2",
ML20137B990,"31 January 1997","Revised MOR for Jan 1997 CPSES Unit 2",
ML20141J391,"31 July 1997","Monthly Operating Repts for July 1997 for CPSES",
ML20149E299,"30 June 1997","Monthly Operating Repts for June 1997 for CPSES",
ML20151W036,"31 August 1998","Monthly Operating Repts for Aug 1998 for Cpses,Units 1 & 2. with",
ML20154M884,"30 September 1998","Monthly Operating Repts for Sept 1998 for Cpses,Units 1 & 2",
ML20195F316,"31 October 1998","Monthly Operating Repts for Oct 1998 for Cpses,Units 1 & 2",
ML20195G514,"31 May 1999","Monthly Operating Repts for May 1999 for Comanche Peak Steam Electric Station,Units 1 & 2.With",
