,"Issue date",Title,Topic
ML18142A249,"16 May 2018","Industry Comments on Ti 2515-195 for Summary of May 16, 2018, Meeting with Nuclear Energy Institute and Industry to Discuss Anchor Darling Fate Valve Draft Temporary Instruction","Anchor Darling"
ML19064B403,"15 February 2019","Revised Comments from Mr. Antaki Submitted for the February 15, 2019 Public Meeting",
ML19291D369,"17 October 2019","Licensing Action Workload Initiatives (October 17, 2019)",
ML19291D437,"17 October 2019","RITF Public Meeting Talking Points on Regulatory Guide Reviews (October 17, 2019)","High Radiation Area"
ML19291D493,"17 October 2019","IMC 0326 Operability Determinations Implementation and Staff Training (October 17, 2019)",
ML19291D553,"17 October 2019","Current Status NRC Pre Generic Issue - 018 High Energy Arching Faults (HEAF) Involving Aluminum (October 17, 2019)",
ML20056E974,"20 February 2020","Embark Poster Used for February 20, 2020 RITF Meeting",
ML20056F070,"20 February 2020","Licensing Action Workload Update (February 20, 2020)",
ML20056F126,"20 February 2020","High Energy Arcing Faults Involving Aluminum Components (February 20, 2020)",
ML20056F192,"20 February 2020","Backfitting, Issue Finality and Forward Fitting (February 20, 2020)",
ML20056F235,"20 February 2020","COM-106 Program Revitalization: Tia(Tar) Process Enhancement Updates (February 20, 2020)","Low Safety Significance Issue Resolution"
ML20056F295,"20 February 2020","Low Safety Significance Issue Resolution (LSSIR) (February 20, 2020)","Low Safety Significance Issue Resolution"
