,"Issue date",From,Title,"Project stage"
ML041490213,"26 May 2004","Exelon,Spina J","Transmittal of Nine Mile Point Units 1 & 2 Application for Renewed Operating Licenses, Including Environmental Report",Request
ML043000333,"26 October 2004","Information Systems Labs","to Audit and Review Plan for Plant Aging Management Reviews and Programs for the Nine Mile Point Nuclear Station, Units 1 and 2.",Other
ML043210580,"15 November 2004","NRC/NRR/DRIP/RLEP,Chang K","Audit and Review Plan for Plant Aging Management Reviews and Programs for the Nine Mile Point Nuclear Station, Units 1 and 2 (TAC Nos MC3272 and MC3273.)",Other
ML050460138,"14 February 2005","NRC/NRR/DRIP/RLEP,Le N","Summary of a Conference Call Between the U.S. Nuclear Regulatory Commission and the Constellation Energy Group Inc. Concerning the Review of the Nine Mile Point Nuclear Station, Units 1 and 2",Approval
ML051650086,"9 June 2005","NRC/NRR/DRIP/RLEP,Le N","Presentation Slides, Nine Mile Point, Units 1 and 2, LRA Status Update",Other
ML051670446,"16 June 2005","NRC/NRR/DRIP/RLEP,Le N","Summary of Meeting Held on June 9, 2005, Between the U.S. Nuclear Regulatory Commission (NRC) Staff and the Constellation Energy Group, Inc. Representatives to Discuss the Status of Their Recovery Effort, Nine Mile Point Nuclear Station, Un",Meeting
ML052970275,"20 October 2005","NRC/NRR/DRIP/RLEP,Le N","E-mail from Ngoc Le of NRC to David Dellario Regarding the Audit and Review Plan for Plant Aging Management Programs and Reviews for Nine Mile Point Nuclear Station, Units 1 and 2","Acceptance Review"
ML053630052,"13 December 2005","Exelon,Spina J","License Renewal Application (LRA) - Editorial Changes to Letter NMP1L 2005 and NMP1L 2007",Other
ML060130197,"11 January 2006","Exelon,O'Connor T","Amended License Renewal Application - Responses to NRC Requests for Additional Information - Sections 3.4 and 4.7","Response to RAI"
ML060220009,"18 January 2006","Le N,NRC/NRR/ADRO/DLR/RLRB","Summary of Meeting with the Constellation Energy Group Inc. to Discuss Results of the Staff Audit of the Aging Management Programs and Reviews for Nine Mile Point, Units 1 and 2",Meeting
ML060950413,"23 March 2006","Exelon,O'Connor T","SER Open Item 4.7B.1-1 and Closure of Amended License Renewal Application (Alra) Section A2.4, Commitment 39 - Biological Shield Wall Neutron Fluence Analysis",Other
ML060940622,"29 March 2006","Exelon,Mazzaferro P","Email (3/29/06) from Peter Mazzaferro to Ngoc (Tommy) B. Le NMP2 Bioshield Fluence Calc Info",Other
ML060890579,"29 March 2006","Le N,NRC/NRR/ADRO/DLR","01/23/2006 Summary of a Telephone Conference Call Held Between the U.S. Nuclear Regulatory Commission and the Constellation Energy Group, Inc. Concerning the Review for the Nine Mile Point, Units 1 & 2, License Renewal Application",Other
ML061020166,"3 April 2006","Exelon,O'Connor T","Safety Evaluation Report with Open Items Related to the License Renewal of Nine Mile Point, Dated March 2006 - NMPNS Comments (TAC Nos. MC3272 and MC3273)",Other
ML061020154,"4 April 2006","Exelon,O'Connor T","Safety Evaluation Report (Ser), with Open Items Related to the License Renewal Dated March 2006 - SER Open Item 3.0.3.2.17-1",Other
ML061090106,"19 April 2006","Le N,NRC/NRR/ADRO/DLR/RLRB","Request for Additional Information, Review of Nine Mile Point Nuclear Station, Units 1 and 2, License Renewal Application (TAC Nos. MC3272 and MC3273)",RAI
ML061220595,"21 April 2006","Exelon,O'Connor T","Amended License Renewal Application - NRC Request for Additional Information (RAI) 4.7.5. A-1",Request
ML062830307,"31 October 2006","Dyer J,Office of Nuclear Reactor Regulation","LLC Docket No. 50-220 Nine Mile Point Nuclear Station, Unit 1 Renewed Facility Operating License Renewed License No. DPR-63",Other
ML062830317,"31 October 2006","Dyer J,Office of Nuclear Reactor Regulation","LLC Docket No. 50-410 Nine Mile Point Nuclear Station, Unit 2 Renewed Facility Operating License Renewed License No. NPF-69",Other
ML062830433,"31 October 2006","NRC/NRR/ADRO/DLR,Gillespie F","Federal Register Notice for Nine Mile Point Nuclear, LLC Nine Mile Point Nuclear Station  Units 1 and 2, Notice of Issuance of Renewed Facility Operating License Nos. DPR-63 and NPF-69 for an Additional 20-Year Period",Approval
ML062830273,"31 October 2006","Le N,NRC/NRR/ADRO/DLR/RLRB","Issuance of Renewed Facility Operating License Nos. DPR-63 and NPF-69 for the Nine Mile Point Nuclear Station, Units 1 and 2",Approval
ML082530250,"29 August 2008","Nine Mile Point,Exelon,Laughlin G","Request to Utilize an Alternative to the Requirements of 10 CFR 50.55a(g) for the Repair and Inservice Inspection of Control Rod Drive Stub Tubes for the License Renewal Period of Extended Operation",Other
ML110680291,"4 March 2011","Nine Mile Point,Exelon,Joseph Pacher,EDF Development","Request to Utilize an Alternative to the Requirements of 10CFR50.55a(g) for Repair of Control Rod Drive Housing Penetrations for the Remainder of License Renewal Period of Extended Operation",Other
ML13256A364,"17 September 2013","Nadiyah Morgan,Plant Licensing Branch I","Nine Mile Point Nuclear Station, Unit Nos. 1 and 2, and R.E. Ginna Nuclear Power Plant - Acceptance of Requested Licensing Action Regarding Direct License Transfer (TAC MF2584 - MF2588)","Acceptance Review"
ML13269A312,"2 October 2013","Nadiyah Morgan,Plant Licensing Branch I","Request for Withholding Information from Public Disclosure for Calvert Cliffs Nuclear Power Plant, Unit Nos. 1 and 2, Nine Mile Point Nuclear Station, Unit Nos. 1 and 2, and R.E. Ginna Nuclear Power Plant (TAC Nos. MF2584, MF2585, MF2586, M","Withholding Request Acceptance"
ML13294A039,"7 November 2013","Nadiyah Morgan,Plant Licensing Branch I","Notice of Consideration of Approval of Transfer of Renewed Facility Operating Licenses and Conforming Amendments,..",Other
ML13337A390,"5 December 2013","Nadiyah Morgan,Plant Licensing Branch I","Request for Additional Information Regarding Order Approving Direct Transfer of Renewed Facility Operating License and Conforming Amendments",RAI
ML13294A070,"18 December 2013","NRC/SECY,Annette Vietti-Cook","Consideration of Approval of Transfer of Renewed Facility Operating Licenses, Materials Licenses, and Conforming Amendments Containing SUNSI",Request
ML14050A371,"5 February 2014","Calvert Cliffs,Exelon,Constellation,Korsnick M,EDF Group","Supplemental Response to Nrc'S Requests for Additional Information Regarding Application for Order Approving Transfer of Operating Authority and Conforming License Amendments",Supplement
ML14078A607,"25 March 2014","Dyer J,Office of Nuclear Reactor Regulation,Plant Licensing Branch I","Draft License Pages","Draft Other"
ML14078A594,"25 March 2014","Leeds E,Office of Nuclear Reactor Regulation,Plant Licensing Branch I","Enclosure 2 - Conforming Amendments to Nine Mile Point License",Other
ML14106A053,"25 March 2014","Nadiyah Morgan,Plant Licensing Branch I","Order Approving Direct Transfer of Renewed Operating Licenses and Conforming License Amendments","Acceptance Review"
ML14063A184,"25 March 2014","Leeds E,Office of Nuclear Reactor Regulation","Order Approving Direct Transfer of Renewed Operating Licenses and Conforming License Amendments",Other
ML14091A323,"1 April 2014","Nadiyah Morgan,Plant Licensing Branch I","Issuance of Amendments to Conform the Renewed Facility Operating Licenses and Materials License to Reflect the Direct Transfer of Operating Authority",Approval
ML14105A136,"8 May 2014","Nadiyah Morgan,Plant Licensing Branch I","Request for Withholding Information from Public Disclosure for Calvert Cliffs Nuclear Power Plant, Unit Nos. 1 and 2, Nine Mile Point Nuclear Station, Unit Nos. 1 and 2, and R.E. Ginna Nuclear Power Plant","Withholding Request Acceptance"
ML14148A114,"16 July 2014","Bhalchandra Vaidya,Plant Licensing Branch I","Correction Letter - Correction to the Title Page of the Renewed Facility Operating License No. NPF-69 and Change in the Title Page of the Current License No. NPF-69",Other
