,"Start date",Title,"Inspection procedure","Number of inspectors",Topic
"REMP Inspection (Susquehanna 2021)","24 May 2021",REMP,"IP 71124.07, Radiological Environmental Monitoring Program",1,
"Security Equipment Inspection (Susquehanna 2021)","24 May 2021","Security Equipment","IP 71130.04, Security Equipment,IP 81311,IP 71130.07, Security Training",2,
"Validation of Initial License Examination Inspection (Susquehanna 2021)","23 May 2021","Validation of Initial License Examination","EXAD,OV",4,
"DBAI Inspection (Susquehanna 2021)","16 May 2021",DBAI,"IP 71111.21N",1,
"License Renewal Inspection (Susquehanna 2021)","21 March 2021","License Renewal","IP 71003",2,
"Inservice Inspection (Susquehanna 2021)","21 March 2021",Inservice,"IP 71111.08G",1,
"EP Exercise Evaluation Inspection (Susquehanna 2020)","19 October 2020","EP Exercise Evaluation","IP 71114.01,IP 71114.04, Emergency Action Level and Emergency Plan Changes",5,
"Radwaste Transportation Inspection (Susquehanna 2020)","19 October 2020","Radwaste Transportation","IP 71124.08",1,
"DBAI Inspection (Susquehanna 2020)","21 September 2020",DBAI,"IP 71111.21N.05",3,
"PI&R Inspection (Susquehanna 2020)","13 July 2020",PI&R,"IP 71152, Problem Identification and Resolution (PI&R)",4,
"Radiation Safety Inspection 3 (Susquehanna 2020)","6 July 2020","Radiation Safety","IP 71124.05,IP 71124.03,IP 71124.04,IP 71124.02,IP 71124.01, Radiological Hazard Assessment and Exposure Controls",1,
"Access Control Inspection (Susquehanna 2020)","15 June 2020","Access Control","IP 71130.14,IP 71130.05,IP 71130.02, Access Control",4,
"Radiation Safety Inspection 2 (Susquehanna 2020)","6 April 2020","Radiation Safety","IP 71124.02,IP 71124.01, Radiological Hazard Assessment and Exposure Controls",1,
"Inservice Inspection (Susquehanna 2020)","5 April 2020",Inservice,"IP 71111.08G",1,
"License Renewal Inspection (Susquehanna 2020)","5 April 2020","License Renewal","IP 71003",1,
"RETS Inspection (Susquehanna 2020)","9 March 2020",RETS,"IP 71124.06, Radioactive Gaseous and Liquid Effluent Treatment",1,
"Open Phase Condition Inspection (Susquehanna 2020)","3 February 2020","Open Phase Condition","TI 2515/194",2,
"Radiation Safety Inspection (Susquehanna 2020)","6 January 2020","Radiation Safety","IP 71124.05,IP 71124.03,IP 71124.04,IP 71124.02,IP 71124.01, Radiological Hazard Assessment and Exposure Controls",1,
"Radiation Safety Inspection (Susquehanna 2019)","4 November 2019","Radiation Safety","IP 71124.03,IP 71124.02,IP 71124.01, Radiological Hazard Assessment and Exposure Controls",1,
"EP Program Inspection (Susquehanna 2019)","21 October 2019","EP Program","IP 71114.03,IP 71114.02,IP 71114.05,IP 71114.04, Emergency Action Level and Emergency Plan Changes",2,
"Licensed Operator Requalification Program Inspection (Susquehanna 2019)","13 October 2019","Licensed Operator Requalification Program","IP 71111.11B",2,
"DBAI Program Inspection (Susquehanna 2019)","15 September 2019","DBAI Program","IP 71111.21M, Design Bases Assurance Inspection",6,
"ISFSI Inspection (Susquehanna 2019)","9 September 2019",ISFSI,"IP 60855.1",2,
"Validation of Initial License Examination Inspection (Susquehanna 2019)","28 July 2019","Validation of Initial License Examination","EXAD,OV",4,
