,"Issue date",Title,Topic
ML20054M239,"8 July 1982","Forwards Adequacy of Station Electric Distribution Sys Voltages,Big Rock Point Plant, & Revised Safety Evaluation Re SEP Topic VIII-1.A",
ML20055A296,"13 July 1982","Forwards Status Evaluation of Unresolved Safety Issues for SEP Integrated Assessment Program.Current Info Re Implementation of Hardware & Procedures Requested",
ML20055B399,"15 July 1982","Clarifies NRC Position Re Procedures for Admitting NRC Personnel to Facility.Inspectors Listed on Encl 1 Require Permanent Nonemployee,No Escort Required Picture Badges. Personnel on Encl 2 to Be Treated as Nonregular Employees",
ML20055B668,"7 July 1982","Forwards IE Insp Rept 50-155/82-08 on 820424-0611.No Noncompliance Noted",
ML20055D179,"28 June 1990","Forwards Safety Insp Rept 50-155/90-11 on 900501-0611.No Violations Noted",
ML20055D701,"2 July 1990","Confirms Plans Re 900716 Meeting W/Util in Charlevoix,Mi to Present Initial SALP 9 Rept for Plant",
ML20055F166,"6 July 1990","Forwards Initial SALP Rept 50-155/90-01 for Jan 1989 - Apr 1990,prior to 900716 Scheduled Meeting.Two Areas of Improvement & No Areas of Decline Identified Since Last SALP Rept",
ML20055G288,"16 July 1990","Advises of fitness-for-duty Insp Scheduled for Wk of 900925- 28 at Plant.Written Policies & Procedures Will Be Reviewed as Part of Insp Process",
ML20055G505,"11 July 1990","Advises That 900511 Rev 95 to Chapters 2,5,6,7,8 & Apps D, M & P for Plant Emergency Plan Consistent w/10CFR50.54(q) & Acceptable.Position of on-call Technical Adviser Should Be Inserted in Table 1 of Chapter 5",
ML20055G730,"20 July 1990","Requests Util Provide Ref Matls Listed in Encl for Requalification Program Evaluation on 901018 & Wk of 901105",
ML20056A498,"1 August 1990","Forwards Master Bwr/Pwr Generic Fundamentals Exam Section W/Answer Key.W/O Encls",
ML20056B519,"17 August 1990","Forwards Final SALP Rept 50-155/90-01 & Revised Pages to SALP Rept.Overall Performance Did Not Decline,Per 900716 Meeting.Nrc Overstated Concern W/Radiological Controls Functional Area in Initial Rept & Cover Ltr",
ML20056E162,"16 August 1993","Forwards Amend 110 to License DPR-6 & Safety Evaluation. Amend Clarifies TS Re Undervoltage Breakers in RPS",
ML20056E197,"4 August 1993","Forwards Corrected Superseding 930620 Document Re Response to GL 92-01,rev 1",
ML20056G110,"16 August 1993","Discusses Response to GL 87-02,Suppl 1 & Requests Addl Info Re licensing-basis Spectra.Nrc Agrees That in-structure Response Spectra Generated by Either of Two Acceptable Ground Response Spectra Acceptable",
ML20057A082,"31 August 1993","Forwards Insp Rept 50-155/93-12 on 930809-13.No Violations Noted",
ML20057A124,"8 September 1993","Forwards Insp Rept 50-155/93-10 on 930809-20 & Notice of Violation.Insp Involved Review of 930708 Event Re Two Containment High Pressure Sensors Outside Allowable TS Tolerances Due to Installation Error",
ML20057A610,"9 September 1993","Informs That Revising Schedule for Submittal of IPE for Severe Accident Vulnerabilities,Acceptable",
ML20057B053,"9 September 1993","Forwards Insp Rept 50-155/93-11 on 930716-0827.No Violation Noted",
ML20057B257,"14 September 1993","Confirms Plans Discussed W/M Phillips Re Mgt Meeting on 931001 Re Plant Performance,Corrective Action Initiatives on Engineering,Operator Attention to Detail,Preventive Maint & Effectiveness of Initiatives",
ML20057B600,"16 September 1993","Forwards Request for Addl Info Re 930122 Third 10-yr Interval Inservice Insp Plan & Requests for Relief from ASME Boiler & Pressure Vessel Code,Section XI Requirements",
ML20057D326,"29 September 1993","Notifies of Intent to Perform Maint,Engineering & Technical Support Team Insp of Plant During Wks of 940207 & 21. Pre-insp Site Visit Will Be Conducted During Wk of 940131",
ML20057E193,"5 October 1993","Forwards Amend 111 to License DPR-6 & Safety Evaluation. Amend Changes Reporting Requirements for Effluent Releases from Semiannual to Annual",
ML20057E494,"4 October 1993","Forwards Insp Rept 50-155/93-16 on 930913-17.No Violations Noted",
ML20057E691,"7 October 1993","Confirms Plans to Conduct Enforcement Conference in Glen Ellyn,Il on 931012 to Discuss Violations Re Loss of Control of Two Plant Evolutions at Facility",
ML20057E753,"5 October 1993","Forwards Insp Rept 50-155/93-15 on 930824-0914.Seven Apparent Violations Noted & Being Considered for Escalated Enforcement Action",
ML20058A144,"15 November 1993","Forwards Amend 112 to License DPR-6 & Safety Evaluation. Amend Changes TS to Implement Reorganization of Plant Staff",
ML20058A355,"15 November 1993","Advises That 930614 Changes to QA Program Description Topical Rept Meet Requirements of 10CFR50,App B & Acceptable",
ML20058A767,"22 October 1990","Advises That Review of 900816 Response to NRC Bulletin 90-001 Re Loss of Fill Oil in Rosemount Transmitter Ongoing",
ML20058D353,"22 November 1993","Responds to to DW Riegle Re Gaseous & Liquid Effluent Comparisons for PWRs & BWRs from 1970 to 1989",
ML20058D620,"20 July 1982","Forwards Evaluation of SEP Topic, Station Svc & Cooling Water Sys. Design of Fire Protection Sys Acceptable Except for Procedure Verification & Potential Passive Single Failures",
ML20058E658,"1 December 1993","Informs That NRC Plans to Administer Gfes of Written Operator Licensing Exam on 940209.Informs That Facility Must Submit Ltr Identifying Individuals Who Will Take Exam",
ML20058E714,"30 October 1990","Forwards Exam Forms & Answer Keys,Grading Results & Individual Answer Sheets for Each Applicant",
ML20058E900,"26 July 1982","Forwards re-evaluation Guideline Seismic Criteria for SEP Group II Plants Reflecting NRC Decision to Request Seismic Reanalysis for Only Sse,Per SEP Topic III-6, Seismic Design Considerations",
ML20058F080,"22 November 1993","Advises That Responses to Bulletin 90-01,suppl 1, Loss of Fill-Oil in Transmitters Manufactured by Rosemount, Acceptable.Se & TER EGG-RTAP-10816 Encl",
