,"Issue date",From,Title,"Project stage"
ML15065A031,"27 February 2015","Arizona Public Service,Mims D","License Amendment Request for Adoption of Technical Specifications Task Force (TSTF) Traveler TSTF-439-A, Revision 2, Eliminate Second Completion Times Limiting Time from Discovery of Failure to Meet an LCO",Request
ML15218A300,"31 July 2015","Arizona Public Service,Lacal M","License Amendment Request to Revise Technical Specifications to Adopt TSTF-505-A, Revision 1, Risk-Informed Completion Times",Request
ML15303A098,"9 November 2015","Watford M,Plant Licensing Branch IV","Acceptance Review Letter, License Amendment Request, Adopt Technical Specification Task Force (TSTF)-505, Revision 1, Provide Risk-Informed Extended Completion Times-RITSTF Initiative 4b","Acceptance Review"
ML16060A002,"26 February 2016","Watford M,Plant Licensing Branch IV","NRR E-mail Capture - Palo Verde, Units 1, 2, and 3: Draft Request for Additional Information Amendment to Adopt TSTF-505 (CAC Nos. MF6576 MF6577 and MF6578)","Draft RAI"
ML16064A497,"7 March 2016","Siva Lingam,Plant Licensing Branch IV","Request for Additional Information, Adopt Technical Specification Task Force (TSTF)-505, Revision 1, Provide Risk-Informed Extended Completion Times-RITSTF Initiative 4b",RAI
"NL-17-0447, Response to Request for Additional Information on Technical Specifications Change to Adopt Risk Informed Completion Times","14 April 2017","Southern Nuclear,Wheat J","Response to Request for Additional Information on Technical Specifications Change to Adopt Risk Informed Completion Times","Response to RAI"
ML17307A188,"3 November 2017","Arizona Public Service,Lacal M","License Amendment Request Supplement for Risk-Informed Completion Times",Supplement
ML18074A020,"20 March 2018","NRC/NRR/DRA,Casto G","Fpra FAQ 16-0011 Closure Memo",Request
ML18094B112,"4 April 2018","Siva Lingam,Plant Licensing Branch IV","NRR E-mail Capture - Palo Verde 1, 2, and 3 - Final RAIs for TSTF-505 (Initiative 4b) LAR (CAC Nos. MF6576, MF6577, and MF6578: EPID L-2015-LLA-0001)",RAI
ML18124A011,"3 May 2018","Siva Lingam,Plant Licensing Branch IV","NRR E-mail Capture - Palo Verde 1, 2, and 3 - Official Eeob RAIs for TSTF-505 (4b) LAR (CAC Nos. MF6576, MF6577, and MF6578; EPID L-2015-LLA-0001)",RAI
ML18138A480,"18 May 2018","Arizona Public Service,Lacal M","Response to Request for Additional Information for Risk-Informed Completion Times","Response to RAI"
ML18152B874,"1 June 2018","Arizona Public Service,Lacal M","Response to Electrical Engineering Operating Reactor Branch (Eeob) Request for Additional Information for Risk-Informed Completion Times",Request
ML18221A510,"23 August 2018","Michael Orenak,Plant Licensing Branch IV","Request for Additional Information License Amendment Request to Adopt Risk-Informed Completion Times (CAC Nos. MF6576, MF6577, and MF6578; EPID: L-2015-LLA-0001)",RAI
ML18264A318,"21 September 2018","Arizona Public Service,Lacal M","Response to Request for Additional Information for Risk-Informed Completion Times","Response to RAI"
ML18278A295,"5 October 2018","Arizona Public Service,Lacal M","Response to Request for Additional Information for Risk-Informed Completion Times Supplemental Responses for Items 17.f and 21",Supplement
ML18275A275,"10 October 2018","Michael Orenak,Plant Licensing Branch IV","Summary of September 14, 2018, Clarification Call with Arizona Public Service to Discuss the Incomplete Responses in the May 18, 2018, Letter the Adoption of Rict (CAC Nos. MF6576, MF6577, MF6578; EPID L-2015-LLA-0001)",Other
ML19085A525,"29 May 2019","Siva Lingam,Plant Licensing Branch IV","Issuance of Amendments Nos. 209, 209, and 209 - Regarding Adoption of Risk Informed Completion Times in Technical Specifications (CAC Nos. MF6576, MF6577, and MF6578; EPID L-2015-LLA-0001)",Approval
