,"Issue date",Title,Topic
"DCL-23-120, License Amendment Request 23-03 Revision to Technical Specification 3.7.8, Auxiliary Saltwater (Asw) System","14 November 2023","License Amendment Request 23-03 Revision to Technical Specification 3.7.8, Auxiliary Saltwater (Asw) System","Ultimate heat sink,Internal Flooding,Probabilistic Risk Assessment,Coatings,Job Performance Measure,Large early release frequency"
"DCL-23-077, License Amendment Request 23-02 Application to Adopt 10 CFR 50.69, Risk-Informed Categorization and Treatment of Structures, Systems and Components for Nuclear Power Reactors","27 September 2023","License Amendment Request 23-02 Application to Adopt 10 CFR 50.69, Risk-Informed Categorization and Treatment of Structures, Systems and Components for Nuclear Power Reactors","Safe Shutdown,Ultimate heat sink,Mission time,Tornado Missile,Internal Flooding,Hydrostatic,Probabilistic Risk Assessment,FLEX,Large early release frequency,Earthquake,Turbine Missile"
"DCL-22-059, License Amendment Request 22-03 Application to Revise Technical Specifications to Adopt TSTF-569, Revision of Response Time Testing Definitions","26 July 2022","License Amendment Request 22-03 Application to Revise Technical Specifications to Adopt TSTF-569, Revision of Response Time Testing Definitions","Shutdown Margin,Surveillance Frequency Control Program,Pressure Boundary Leakage"
"DCL-22-010, License Amendment Request 22-01 Request for Approval of Alternative Security Measures for Early Warning System","16 February 2022","License Amendment Request 22-01 Request for Approval of Alternative Security Measures for Early Warning System","Fuel cladding"
"DCL-22-001, Supplement to License Amendment Request 20-03, Editorial Corrections to Diablo Canyon Power Plant Units 1 and 2 Operating Licenses","13 January 2022","Supplement to License Amendment Request 20-03, Editorial Corrections to Diablo Canyon Power Plant Units 1 and 2 Operating Licenses","Aging Management,Earthquake,Fire Protection Program"
"DCL-21-062, Independent Spent Fuel Storage Installation, License Amendment Request 21-04, Proposed Changes to the Diablo Canyon Power Plant Emergency Plan for Post-Shutdown and Permanently Defueled Condition","8 October 2021","Independent Spent Fuel Storage Installation, License Amendment Request 21-04, Proposed Changes to the Diablo Canyon Power Plant Emergency Plan for Post-Shutdown and Permanently Defueled Condition","Safe Shutdown,Boric Acid,Fitness for Duty,Health Physics Network,High winds,Grab sample,Post Accident Monitoring,Met Tower,Emergency Lighting,Earthquake,Deep Dose Equivalent,Fuel cladding,Minimum staff,Fire Protection Program,Siren"
ML21188A214,"7 July 2021","Emergency License Amendment Request 21-05 Revision to Technical Specification 3.7.8, Auxiliary Saltwater (Asw) System","Ultimate heat sink,Internal Flooding,Probabilistic Risk Assessment,Large early release frequency"
"DCL-21-019, Supplement to License Amendment Request 20-03 Proposed Technical Specifications and Revised License Conditions for the Permanently Defueled Condition","1 April 2021","Supplement to License Amendment Request 20-03 Proposed Technical Specifications and Revised License Conditions for the Permanently Defueled Condition","Probabilistic Risk Assessment,Cyber Security,Aging Management,Large early release frequency,Safeguards Contingency Plan,Earthquake,Control of Heavy Loads,Fire Protection Program"
"DCL-21-020, Request for Revision to Technical Specification 3.8.1, AC Sources - Operating to Support Diesel Fuel Oil Transfer System Component Planned Maintenance","29 March 2021","Request for Revision to Technical Specification 3.8.1, AC Sources - Operating to Support Diesel Fuel Oil Transfer System Component Planned Maintenance","Anticipated operational occurrence,Internal Flooding,Probabilistic Risk Assessment,FLEX,Aging Management,Large early release frequency,Time Critical Operator Action,Offsite Circuit"
"DCL-20-092, License Amendment Request 20-03, Proposed Technical Specifications and Revised License Conditions for the Permanently Defueled Condition","3 December 2020","License Amendment Request 20-03, Proposed Technical Specifications and Revised License Conditions for the Permanently Defueled Condition","Safe Shutdown,Boric Acid,Time of Discovery,Shutdown Margin,High Radiation Area,Ultimate heat sink,Grab sample,Offsite Dose Calculation Manual,Anticipated operational occurrence,Post Accident Monitoring,Hydrostatic,Probabilistic Risk Assessment,Nondestructive Examination,Cyber Security,Aging Management,Missed surveillance,Pressure and Temperature Limits Report,Surveillance Frequency Control Program,Annual Radiological Environmental Operating Report,Process Control Program,Safeguards Contingency Plan,Exemption Request,Earthquake,Maintenance Rule Program,Control of Heavy Loads,Fuel cladding,Pressure Boundary Leakage,Recently irradiated fuel,Fire Protection Program,Unidentified leakage"
