,Name,"Start date","End date"
CAC:001370,,"24 August 2018","24 March 2022"
CAC:05000,,,
CAC:050004,,,
CAC:1259,,,
CAC:MD5802,,"6 December 2017","6 December 2017"
CAC:MF0782,,"26 August 2015","30 August 2017"
CAC:MF1012,,"1 September 2015","14 April 2016"
CAC:MF1060,,"26 February 2015","20 October 2016"
CAC:MF1062,,"28 February 2013","20 June 2016"
CAC:MF1103,,"1 April 2015","2 November 2015"
CAC:MF2534,,"17 December 2014","17 March 2016"
CAC:MF2934,,"31 December 2013","6 December 2016"
CAC:MF2935,,"12 July 2016","6 December 2016"
CAC:MF2936,,"29 December 2016","19 June 2017"
CAC:MF2983,,"26 October 2015","26 October 2015"
CAC:MF3623,,"31 October 2016","31 October 2016"
CAC:MF3625,,"4 May 2016","4 May 2016"
CAC:MF3689,,"19 December 2014","31 August 2016"
CAC:MF3736,,"19 December 2014","5 January 2016"
CAC:MF3824,,"1 March 2016","2 February 2017"
CAC:MF3965,,"19 December 2014","11 August 2016"
CAC:MF4467,,"11 December 2015","21 November 2019"
CAC:MF4526,,"4 February 2016","29 April 2016"
CAC:MF4626,,"1 September 2017","29 September 2017"
CAC:MF5195,,"26 July 2017","26 July 2017"
CAC:MF5202,,"26 July 2017","26 July 2017"
CAC:MF5249,,"8 October 2015","17 March 2016"
CAC:MF5293,"Clarify Application of Setpoint Methodology for LSSS Functions","24 November 2014","12 January 2016"
CAC:MF5572,,"2 March 2015","7 October 2015"
CAC:MF5766,,"8 January 2016","29 February 2016"
CAC:MF5851,"Control Room Habitability","4 February 2016","9 February 2016"
CAC:MF5872,,"17 December 2015","29 February 2016"
CAC:MF5875,,"19 March 2015","10 November 2015"
CAC:MF6053,,"29 April 2015","6 January 2016"
CAC:MF6104,,"16 March 2017","15 November 2017"
CAC:MF6139,,"26 April 2016","26 April 2016"
CAC:MF6166,,"20 January 2016","26 May 2016"
CAC:MF6196,,"26 October 2015","13 April 2016"
CAC:MF6223,,"20 January 2016","24 May 2016"
CAC:MF6233,,"20 January 2016","20 January 2016"
CAC:MF6290,,"9 March 2016","26 May 2016"
CAC:MF6296,,"30 April 2016","30 April 2016"
CAC:MF6299,,"4 May 2015","7 January 2016"
CAC:MF6355,,"20 January 2016","2 June 2016"
CAC:MF6363,"Clarify Application of Setpoint Methodology for LSSS Functions","20 August 2015","29 April 2016"
CAC:MF6374,,"12 June 2015","29 December 2015"
CAC:MF6391,,"8 April 2016","8 April 2016"
CAC:MF6396,,"17 June 2015","7 February 2016"
CAC:MF6409,,"30 June 2015","24 March 2016"
CAC:MF6413,,"10 November 2015","27 June 2016"
