,"Issue date",Title,Topic
ML20205E853,"30 March 1999","Corrected Pages COLR 3/4 1-4 & COLR 3/4 2-6 to Rev 1, Cycle 10, Colr",
ML20204F079,"17 March 1999","Rev 1 to Waterford 3 COLR for Cycle 10","Shutdown Margin"
ML20217M141,"3 March 1998","Rev 2 of Waterford 3 Cycle 9 Colr","Shutdown Margin"
ML20212A958,"23 October 1997","Summary Rept for Startup & Power Escalation, Waterford 3 Cycle 9","Power change"
ML20148E821,"29 May 1997","Rev 0 to COLR for Cycle 9","Shutdown Margin"
ML20148E836,"20 May 1997","Rev 1 to COLR for Cycle 9","Shutdown Margin"
ML20095E693,"14 December 1995","Rev 1 to COLR for Cycle 8, for Waterford 3","Shutdown Margin"
ML20094K580,"14 November 1995","COLR for Cycle 8, Rev 0","Shutdown Margin"
ML20072B562,"11 August 1994","Rev 0 to COLR for Cycle 7","Shutdown Margin"
ML20095H935,"30 April 1992","Reload Analysis Rept for Waterford 3 Cycle 6","Shutdown Margin,Anticipated operational occurrence,Fuel cladding,Coast down"
