,"Issue date",Title,Topic
ML20196J229,"4 December 1998","Informs That a Christou Will Appoint M Al-Sheikhly as Director of MD Univ Training Reactor (Mutr)",
ML20247M794,"13 May 1998","Informs That W Chappas Has Been Replaced by Ga Pertmer as Acting Director of MD Univ Training Reactor",
ML20202B193,"4 February 1998","Informs That Effective 980217,new Interim Reactor Director Will Be Professor Pertmer & Effective 980204,new Operation Manager Will Be J Floyd.Remainder of Staff Will Include Listed Individuals",
ML20129D226,"1 September 1996","Forwards Annual Rept for Univ of MD Training Reactor Covering Period 950701-960630",
ML20094N827,"17 November 1995","Forwards Radiation Safety Committee Review of Univ Health Physics Staff & Evaluation of Staff Ability to Meet Regulatory Responsibilities,In Response to Question That Arose During Insp 50-166/94-01",
ML20149G796,"1 April 1994","Forwards Reactor Operator Requalification Program for MD Univ Training Reactor, in Response to RAI",
ML20056D859,"3 August 1993","Requests Waiver of Licensee Fees,W/Regard to Invoice for Payment of FY93 Fees,Since Licensee Dedicated to Education & Training of Students in Nuclear Engineering & Radiation Science & Other Listed Reasons",
ML20045G140,"7 July 1993","Forwards Revised Reactor Operator Requalification Program for MD Univ Training Reactor.",
ML20045E966,"1 July 1993","Notifies That as of 930701 All Correspondence Re Facility Should Be Addressed to Listed Individuals",
ML20125D485,"7 December 1992","Responds to NRC Ltr Re Violations Noted in Insp Rept 50-166/92-01 on 921006-08.Corrective Actions:Geli Detector Was Recalibrated for Standard Planchet Suitable for Charcoal Evaluation",
ML20099H259,"11 August 1992","Advises That Author Replaced Fj Munro as Acting Director of Training Reactor Until Permanent Director Appointed",
ML20082B993,"3 July 1991","Discusses from DD Ebert of Univ of Maryland Re Operational Aspects of Fuel Temp Meter That Is Being Replaced & Which Did Not Have Cold Junction to Compensate for Room Temp Changes.Concurs W/Conclusions",
ML20073L546,"8 May 1991","Documents 910501 Telcon Re Installation of New Fuel Temp Meter Sys to Increase Reactor Safety.Setpoint Lowered to 350 C to Cover All Possible Room Temps",
ML20055G500,"13 July 1990","Forwards, Decommissioning Plan of Maryland Univ Training Reactor",
ML20011D649,"18 December 1989","Informs of Termination of Employment of Listed Operators as of 891130",
ML20154P302,"28 September 1988","Informs That KM Hodgdon Terminated Employment,Effective on 880831",
ML20235H343,"8 July 1987","Confirms Telcon on or About 870625 Re R Turner Statement Concerning Possession of All Necessary Ref Matl Needed for Operator Licensing Exam to Be Given During Wk of 870907",
ML20196A406,"30 April 1987","Informs of 870406 Replacement of Rl Belcher by DD Ebert as Reactor Director & 870406 Appointment of Rl Belcher as Associate Reactor Director",
ML20209G495,"21 November 1986","Informs That Requested Sets of Exam Matl Being Sent to F Crescenzo & C Shiraki,Containing Training Outline,Facility License Renewal,Tech Specs,Emergency Preparedness Plan & Exam Examples.Two Candidates Expected to Take Exam",
ML20112H386,"11 January 1985","Advises That Emergency Preparedness Plan for Facility Implemented",
ML20097A111,"10 September 1984","Requests Time Extension from 840915 to 850101 for Completion of Implementation of Emergency Plan.Implementation Delayed Due to Absence of Key Personnel During Summer Vacation",
ML20098C687,"26 June 1984","Responds to NRC Re Violations Noted in Insp Rept 50-166/84-02.Corrective Actions:Necessity to Follow Procedures Stressed & Written Approval for Changes to Procedure Required",
ML20080B027,"2 February 1984","Forwards Response to Request for Clarification of Licensee Reactor Qualification Program",
ML20080B068,"31 January 1984","Responds to 840105 Request for Addl Info Re Reactor Qualification Program.Students Participate in One Hands on Lab Session of 2 H Duration Each Wk.Relief from Need for Requalification Lecture Series Requested",
ML20082T153,"12 December 1983","Forwards Responses to NRC Questions Re Sar,Per 831031 Request",
ML20080M746,"29 September 1983","Requests Extension Until 831031 to Submit Emergency Plan. Written Agreement W/Montgomery County Fire Dept & Univ of Maryland College Park Campus Police Dept Awaited",
ML20076G307,"20 June 1983","Submits Public Version of Request for Extension Until 830931 to Submit Emergency Plan.Addl Time Needed to Obtain Legal Staff & Ofc of President Approval",
ML20027E295,"27 October 1982","Forwards Public Version of Revised Emergency Preparedness Plan",
ML20071K593,"27 July 1982","Submits Annual Operating Rept for Jul 1981-June 1982",
ML20010D159,"17 August 1981","Forwards 810811 Revision of Reactor Operator Requalification Program, Incorporating Changes Requested in 810721 Ltr",
ML20003H533,"4 May 1981","Forwards Revised Reactor Operator Requalification Program",
ML19326D882,"1 July 1980","Submits Operations Rept for June 1979 to June 1980",
ML19207A393,"23 July 1979","Submits Annual Operating Rept for 780630-790630",
ML19247A821,"20 July 1979","Informs NRC of Adminstrative Personnel Changes",
ML19263E362,"7 June 1979","Forwards Executed Amend 9 to Indemnity Agreement E-22",
