,"Issue date",Title,Topic
ML20100F937,"16 November 1995","Reactor Containment Bldg Integrated Leak Rate Test for Braidwood Nuclear Power Generating Station","Packing leak"
ML20086S775,"28 July 1995","Table 2-10 Summary of Test Dimensional Measurement Results",
ML20078Q357,"9 February 1995","Reactor Containment Bldg ILRT Braidwood Nuclear Power Generating Station Unit 2,941027-1109",
ML20072E511,"12 August 1994","Reactor Containment ILRT Comm Ed Braidwood Nuclear Power Station Unit 1",
ML20092H227,"17 January 1992","Reactor Containment Bldg Integrated Leak Rate Test (910912- 1116)","Packing leak"
ML20082H124,"31 July 1991","Unit 1,Cycle 3 Startup Test Rept, Dtd Jul 1991","Shutdown Margin"
ML20024H625,"8 March 1991","Reactor Containment Bldg Integrated Leak Rate Test (910202- 0305) Braidwood Unit 1.",
ML20064A639,"30 June 1990","Startup Test Rept Unit 2 Cycle 2","Shutdown Margin"
ML20153C747,"31 August 1988","Cycle 1 Startup Rept Final Suppl","Boric Acid,Flow Induced Vibration,Reverse polarity"
ML20195G637,"31 May 1988","Cycle 1 Startup Rept Suppl","Safe Shutdown,Power change,Flow Induced Vibration"
ML20147G243,"29 February 1988","Cycle 1 Startup Rept","Boric Acid,Flow Induced Vibration"
ML20236X869,"7 December 1987","Reactor Containment Bldg Integrated Leakage Rate Test: Braidwood Nuclear Station Unit 2 Preoperational Test 870906-11",
ML20206U214,"2 April 1987","Results of in-place Testing for Control Room Ventilation Recirculation Filter Units",
ML20214L066,"19 August 1986","Reactor Containment Bldg Integrated Leakage Rate Test for Braidwood Unit 1,Preoperation Test on 860521-29",
ML20215D027,"7 July 1986","Rev 0 to Test Rept of Results of Pressurizer Control Test","Stroke time,Scaffolding"
ML20141D987,"28 February 1986","Rev 0 to ASME Code Evaluation of Braidwood Unit 2 Nozzle F to Include Effects of Proposed Grindouts",
ML20133N021,"27 August 1985","Electrical Cable Separation Verification Testing",
ML20137Z827,"30 November 1984","Nuclear Component Qualification Test Rept Square D 9025-BCW-45 Thermal Switch",Earthquake
ML20098F544,"30 September 1984","Rev 0 to Evaluation of Tests Performed on Energy Absorbing Matl for Pipe Whip Restraints","Finite Element Analysis"
ML20094G745,"30 April 1984","Rev 1 to Evaluation of Energy Absorbing Matl for Pipe Whip Restraints",
ML20151X135,"28 October 1983","Rept of Irradiation & DBA Testing","Boric Acid,Coatings"
