,"Issue date",From,Title,"Project stage"
ML13066A519,"1 April 2013","Balwant Singal,Plant Licensing Branch IV","Supplemental Information Needed for Acceptance of Requested Licensing Action Request for Exemption for a Risk-Informed Approach to Resolve Generic Safety Issue 191","Acceptance Review"
ML13098A396,"8 April 2013","South Texas,Chappell C","Email Risk Informed GSI-191 Evaluation",Other
ML13098A431,"8 April 2013","Enercon Services,Sande T","Development of Chemical Effects Modules for Risk-Informed GSI-191 Resolution",Other
ML13098A511,"8 April 2013","South Texas,Leavitt J","Corrosion/Head Loss Experiment Program",Other
ML13101A314,"12 April 2013","Balwant Singal,Plant Licensing Branch IV","Notice of Meeting Via Conference Call with STP Nuclear Operating Company to Discuss Risk-Informed Approach to Resolve Generic Safety Issue 191 for South Texas, Units 1 and 2",Meeting
ML13112A252,"25 April 2013","Balwant Singal,Plant Licensing Branch IV","Approval of Extension to Submit Supplemental Information for Acceptance of Licensing Action; Request for Exemption for a Risk-Informed Approach to Resolve Generic Safety Issue 191","Acceptance Review"
ML13119A080,"30 April 2013","Balwant Singal,Plant Licensing Branch IV","Notice Meeting Via Conference Call with STP Nuclear Operating Company to Discuss Risk-Informed Approach to Resolve Generic Safety Issue 191 for South Texas, Units 1 and 2",Meeting
ML13140A256,"20 May 2013","South Texas","Licensee Slides for 5/23/13 Meeting - STP Pilot Submittal for Risk Informed Approach to Resolving GSI-191",Meeting
ML13140A269,"20 May 2013","Balwant Singal,Plant Licensing Branch IV","NRC Slides for 5/23/13 Meeting Regarding Risk - Informed GSI-191 Pilot Application Initial Review Insights",Meeting
ML13150A216,"23 May 2013","South Texas","Licensee Slides for 5/23/13 Public Meeting Regarding GSI-191",Meeting
ML13161A163,"14 June 2013","Balwant Singal,Plant Licensing Branch IV","5/23/13 Summary of Public Meeting Via Conference Call with STP Nuclear Operating Company to Discuss Risk-Informed Approach to Resolve Generic Safety Issue 191 for South Texas, Units 1 and 2",Meeting
ML13168A162,"26 June 2013","Balwant Singal,Plant Licensing Branch IV","Summary of Meeting Via Conference Call with STP Nuclear Operating Company to Discuss Risk-Informed Approach to Resolve Generic Safety Issue 191 for South Texas, Units 1 and 2",Meeting
ML13175A211,"19 June 2013","South Texas,Rencurrel D W","Project, Units 1 and 2, Revised STP Pilot Submittal and Requests for Exemptions and License Amendment for a Risk-Informed Approach to Resolving Generic Safety Issue (GSI)-191",Other
ML13214A031,"13 August 2013","Balwant Singal,Plant Licensing Branch IV","Acceptance Review, Exemption Requests and License Amendment Request to Revise UFSAR for Resolution of Generic Safety Issue 191, Assessment of Debris Accumulation on PWR Sump Performance (TAC MF0613-MF0614; MF2400-09)","Acceptance Review"
ML13323A183,"13 November 2013","South Texas,Powell G T","Project Units 1 and 2 - Supplement 1 to Revised STP Pilot Submittal and Requests for Exemptions and License Amendment for a Risk-Informed Approach to Resolving Generic Safety Issue (GSI)-191",Supplement
ML13323A186,"12 November 2013","South Texas","Enclosure 4-1 - Risk-Informed Closure of GSI-191, Volume 1",Other
ML13323A189,"22 October 2013","South Texas,Mikschl T,Wakefield D,ABSG Consulting,Dante Johnson","Enclosure 4-2 - Risk-Informed Closure of GSI-191, Volume 2 Probabilistic Risk Analysis",Other
ML13323A190,"6 November 2013","South Texas,Enercon Services,Letellier B C,ALION Science & Technology Corp,Sande T D,Zigler G L","Enclosure 4-3 Risk-Informed Closure of GSI-191, Volume 3, Engineering (Casa Grande) Analysis, Cover - Page 211 of 248",Other
ML13323A191,"6 November 2013","South Texas,Letellier B C,Sande T D,Zigler G L","Enclosure 4-3 Risk-Informed Closure of GSI-191, Volume 3, Engineering (Casa Grande) Analysis, Page 212 of 1-122",Other
ML13330B715,"26 November 2013","Matt Bartlett,Plant Licensing Branch IV","RAI from the Mechanical & Civil Engineering Branch Re. Revise STP Submittal and Request for Exemptions and License Amendment for a Risk-information Approach to Resolving Generic Safety Issues (GSI)-191",RAI
"NOC-AE-13002954, Pilot Submittal and Request for Exemption for a Risk-Informed Approach to Resolve Generic Safety Issue (GSI)-191","31 January 2013","South Texas,Crenshaw J","Pilot Submittal and Request for Exemption for a Risk-Informed Approach to Resolve Generic Safety Issue (GSI)-191",Request
"NOC-AE-13002994, Schedule for Supplement to STP Pilot Submittal and Request for Exemption for a Risk-Informed Approach to Resolve Generic Safety Issue (GSI)-191","17 April 2013","South Texas,Marc-Anthony Murray","Schedule for Supplement to STP Pilot Submittal and Request for Exemption for a Risk-Informed Approach to Resolve Generic Safety Issue (GSI)-191",Supplement
"NOC-AE-13003039, Corrections to Information Provided in Revised STP Pilot Submittal and Requests for Exemptions and License Amendment for a Risk-Informed Approach to Resolving Generic Safety Issue (GSI)","3 October 2013","South Texas,Rencurrel D","Corrections to Information Provided in Revised STP Pilot Submittal and Requests for Exemptions and License Amendment for a Risk-Informed Approach to Resolving Generic Safety Issue (GSI)",Other
"NOC-AE-13003043, Enclosure 5 - Response to NRC Supplemental Information Items","13 November 2013","South Texas","Enclosure 5 - Response to NRC Supplemental Information Items",Supplement
"NOC-AE-13003054, Supplement 1 to Revised STP Pilot Submittal for a Risk-Informed Approach to Resolving Generic Safety Issue (GSI)-191 to Supersede and Replace the Revised Pilot Submittal","21 November 2013","South Texas,Gerry Powell","Supplement 1 to Revised STP Pilot Submittal for a Risk-Informed Approach to Resolving Generic Safety Issue (GSI)-191 to Supersede and Replace the Revised Pilot Submittal",Supplement
