,"Issue date",From,Title,"Project stage"
ML20266F484,"28 April 1983","Xcel Energy","Ft St Vrain 2500 Kva Xfmr Foundations & Details. Sheet 1 of 2.No Rev Date",Other
ML20266F489,"2 May 1983","Xcel Energy","Ft St Vrain 2500 Kva Xfmr Foundations & Details. Sheet 2 of 2",Other
ML20266F498,"17 June 1983","Xcel Energy","480V Transformer Fire Protection Sys",Other
ML20082E320,"9 November 1983","Xcel Energy,Brey H","Responds to Notice of Deviation Noted in IE Insp on 830801-31.Corrective Actions:Concrete Samples Taken at End of Concrete Pump Discharge Line,Addl Lighting Installed & Number of Concrete Vibrators Increased",Other
ML20262E611,"4 January 1984","Xcel Energy,STONE & WEBSTER ENGINEERING CORP.","Building 10 Concrete Sections & Details, as-built.Sheet 3",Other
ML20262E615,"4 January 1984","Xcel Energy,STONE & WEBSTER ENGINEERING CORP.","Building 10 Steel Framing Plans, as-built",Other
ML20262E619,"4 January 1984","Xcel Energy","Building 10 Walk-Thru Structure Floor Plans, as-built",Other
ML20262E624,"4 January 1984","Xcel Energy","Building 10 Walk-Over Structure Roof Plan & Details, as-built",Other
ML20262E629,"4 January 1984","Xcel Energy","Building 10 Walkover Structure Steel Elevation, as-built",Other
ML20262E597,"5 January 1984","Xcel Energy,STONE & WEBSTER ENGINEERING CORP.","Building 10 Architectural Elevations & Details, as-built",Other
ML20262E601,"5 January 1984","Xcel Energy,STONE & WEBSTER ENGINEERING CORP.","Building 10 Concrete Floor Plans, as-built",Other
ML20093M749,"22 January 1984","Xcel Energy","Rept of Changes,Test & Experiments Not Requiring Prior Commission Approval Per 10CFR50.59(a) for 840101-22",Other
ML20093M745,"20 July 1984","Xcel Energy,Warembourg D","Forwards Rept of Changes,Tests & Experiments Not Requiring Prior Commission Approval for 840101-22.Anniversary Date of Rept Changed to Correspond W/Submittal of Annual Update to Fsar.Future Annual Repts Will Cover Jan 23 - Jan 22",Other
ML20094A277,"25 July 1984","Xcel Energy,Lee O","Responds to NRC 840625 Concerns Re Bldg 10 Const.Concept of Bldg 10 Finalized to Relieve Crowding Conditions & to Accommodate Equipment Replacements Being Planned.Bldg 10 Constitutes Mod Not Requiring Amend to OL",Other
ML20262E593,"21 September 1984","Xcel Energy,STONE & WEBSTER ENGINEERING CORP.","Building 10 Site Plan & Caisson Details",Other
ML20262E606,"27 September 1984","Xcel Energy,STONE & WEBSTER ENGINEERING CORP.","Building 10 Concrete Sections & Details, as-built.Sheet 1",Other
ML20101C284,"29 November 1984","Xcel Energy,Kitzman A","Forwards Hl Brey for Redistribution Due to Error in Ltr Date.Correct Date Should Be 831101",Other
ML20100C247,"11 March 1985","Xcel Energy,Warembourg D","Advises That Attachments A,B,C & D Re Diesel Generator Loading,Battery Sizing,Listing of Encl Drawings & Partial one-line Diagram Forwarded to J Miller,Per 850227 Telcon Request",Other
ML20116G049,"12 April 1985","Xcel Energy,Warembourg D","Informs That Listed Electrical Sys Drawings Sent to J Miller of NRR for Review,Per 840410 & 12 Requests.Copy of Logic Diagrams Being Prepared by I Ahmed Requested",Other
ML20133A414,"23 July 1985","NRC OFFICE OF INSPECTION & ENFORCEMENT (IE REGION IV),Hunter D","Forwards Request for Addl Info Re Const of Bldg 10 & Associated Walkover Structure,Including Engineering Drawings,Walkover Structure Layout & Spatial Relationship W/Surrounding Bldgs",RAI
ML20262E589,"8 August 1985","Xcel Energy","Ft St Vrain Plot Plan. Sheet 1 of 1.Drawing Consists of Two Aperture Cards",Other
ML20137C401,"21 November 1985","Butcher E,Office of Nuclear Reactor Regulation","Requests Addl Info Re Bldg 10,including CN-1255 & CN-1332 for Sys 92 & CN-1294 for Sys 92/45.For Each Cn,Safety Evaluation & Design Criteria & Analysis Required.Info Requested within 30 Days of Ltr Receipt",Approval
ML20138P079,"17 December 1985","Xcel Energy,Warembourg D","Forwards Legible Copy of Safety Evaluation Design Criteria & Design Analysis for Change Notices CN-1255,CN-1332, CN-1294 & CN-1391,per NRC 851121 Request for Addl Info. Future Changes to CN-1391 Cover nonsafety-related Battery",Request
ML20205B071,"31 December 1985","Yen-Ju Chen,INC.,SARGENT & LUNDY,Singh S","Rev 0 to Evaluation of Structure-Soil-Structure Interaction Effect Between Bldg 10/Walkover Structure & Main Plant",Other
ML20153H057,"19 February 1986","Berkow H,Office of Nuclear Reactor Regulation","Forwards Safety Evaluation Re 850828 Submittal Concerning Bldg 10 & Walkover Structure.Designs Acceptable,Per FSAR Requirements for Category 1 Bldgs.Confirmatory Analysis, Addressing Lack of Clearance Between Structures,Requested",Approval
ML20153H073,"19 February 1986","Office of Nuclear Reactor Regulation","Safety Evaluation Supporting Bldg 10 & Walkover Structure Design,Per FSAR Requirements for Category 1 Bldgs.Lack of Clearance Between Structures Should Be Addressed by Util",Approval
ML20266F494,"15 March 1986","INC.,GOULD","Bus Duct Layout and Location of Bus Duct Supports",Other
ML20204A216,"1 May 1986","Office of Nuclear Reactor Regulation,Heitner K","Forwards Request for Addl Info Re Bldg 10 Electrical Mods, Including Confirmation That All Class 1E Power,Control & Instrumentation Cables in Bldg 10 Qualified for Environ of 120 F",RAI
ML20197F654,"7 May 1986","Office of Nuclear Reactor Regulation,Hinson C","Summary of 860423-24 Meetings W/Util,Ga Technologies & S&W at Site Re Fuel Block Cracking,Bldg 10 Const,Seismic Instrumentation,Pcrv Tendons & Integrated Leak Rate Testing. Attendance List & Viewgraphs Encl",Meeting
ML20198A027,"12 May 1986","Xcel Energy,Warembourg D","Responds to NRC 860219 Questions Re Bldg 10 & Walkover Structure.Walkover Structure & Bldg 10 Designed Such That Structural Elements Will Not Impact on Adjacent Bldgs During Seismic Event",Other
ML20204E706,"19 June 1986","Xcel Energy,Warembourg D","Forwards Addl Info Re Bldg 10 Electrical Mods & Essential Power Bus Upgrades,Per NRC 860501 Request",Other
ML20199J026,"25 June 1986","Office of Nuclear Reactor Regulation,Heitner K","Requests Addl Info Re Structural Evaluation of Bldg 10 & Walkover Structure,Discussed at 860423 & 24 Meetings.Ltr Inadequately Addressed NRC Concerns",Meeting
ML20204E694,"25 July 1986","Xcel Energy,Brey H","Forwards Resubmittal of Addl Info Re Bldg 10 Electrical Mods & Essential Power Bus Upgrades to Include Attachments Not Received by NRC",Other
ML20205B056,"28 July 1986","Xcel Energy,Warembourg D","Forwards Addl Info Re Structural Analysis of Bldg 10 & Walkover Structure,Per 860625 Request,Including Seismic Model Used for Bldg & Rev 0 to SAD-481, Evaluation of Structure-Soil-Structure..",Other
ML20214R856,"6 March 1987","INC.,EG&G IDAHO,IDAHO NATIONAL ENGINEERING & ENVIRONMENTAL LABORATORY,Roberts E","Forwards EGG-NTA-7607, Technical Evaluation Rept Evaluation of Bldg 10 Electrical Mods Fort St Vrain Nuclear Generating Station, Informal Rept",Other
ML20205R156,"31 March 1987","Office of Nuclear Reactor Regulation,Heitner K","Forwards Request for Addl Info Re Seismic Design of Bldg 10, for Nrc/Bnl Review.Site Visit to Review Response to Encl Questions,To Insp Bldg 10 & to Audit Supporting Structural Matl Recommended within 60 Days of Ltr Receipt",RAI
ML20214R871,"31 March 1987","INC.,EG&G IDAHO,IDAHO NATIONAL ENGINEERING & ENVIRONMENTAL LABORATORY,Nolan A","Technical Evaluation Rept Evaluation of Bldg 10 Electrical Mods Fort St Vrain Nuclear Generating Station, Informal Rept",Other
ML20215F963,"29 May 1987","Xcel Energy,Warembourg D","Forwards Response to NRC 870331 Request for Addl Info Re Bldg 10,per 870527 Telcon.Supporting Matl for Bldg 10 Structural Analyses Available in Util Ofc for Review",Request
ML20235Z262,"8 July 1987","Chris Miller,Brookhaven National Laboratory","Requests Addl Info from Util Re Bldg 10 Seismic Design, Including Descriptive Matl for PILAY2 Computer Code & Sketches or Drawings Showing Caisson/Slab/Wall Configurations",Other
ML20236H257,"28 July 1987","Office of Nuclear Reactor Regulation,Heitner K","Requests Addl Info Re Seismic Design of Bldg 10,based on Util 870529 Submittal.Response Requested within 45 Days of Ltr Date",Other
ML20234D809,"9 September 1987","Xcel Energy,Warembourg D","Responds to NRC 870728 Request for Addl Info Re Bldg 10, Including Descriptive Matl for PILAY2 Computer Code & Sketches or Drawings of Caisson/Slab/Wall Configurations. Sketch of Configuration & Wall Stiffness Calculation Encl",Request
ML20150C444,"10 March 1988","Office of Nuclear Reactor Regulation,Heitner K","Forwards Safety Evaluation Re Seismic Analysis of Bldg 10 & Walkover Structure.Seismic Analysis Methods Used Conservative Relative to FSAR & Acceptable",Approval
ML20150C454,"10 March 1988","Office of Nuclear Reactor Regulation","Safety Evaluation Concluding That Seismic Analysis Methods for Bldg 10 & Walkover Structure Conservative.Gaps Provided Adequate to Accommodate Relative Motions Which Occur Between Subj Structures & Walkover Structure & Turbine Bldg",Approval
