,Name,"Start date","End date"
EPID:L-2023-LLR-0024,"Relief Request (RA-23-0018) to Utilize Code Case N-853 PWR Class 1 Primary Piping Alloy 600 Full Penetration Branch Connection Weld Metal Buildup for Material Susceptible to Primary Water Stress Corrosion Cracking Section XI, Division 1","4 May 2023","24 May 2023"
EPID:L-2023-LLA-0049,TSTF-52,"4 April 2023","3 May 2023"
EPID:L-2023-LLR-0020,"Proposed Alternative for Pressurizer Welds in Accordance with 10 CFR 50.55a(z)(1)","17 February 2023","30 May 2023"
EPID:L-2023-LLA-0028,TSTF-554,"16 February 2023","29 August 2023"
EPID:L-2023-LLR-0018,"Request to Use a Provision of a Later Edition and Addenda of the ASME Boiler and Pressure Vessel Code, Section XI","2 February 2023","1 May 2023"
EPID:L-2023-LLA-0015,"TSTF-493,TSTF-425,TSTF-545","1 February 2023","20 June 2023"
EPID:L-2023-LLR-0003,"Proposed Alternative for Steam Generator Welds in Accordance with 10 CFR 50.55a(z)(1)","23 January 2023","26 July 2023"
EPID:L-2022-NFO-0010,,"22 November 2022","22 November 2022"
EPID:L-2022-LRO-0152,"Refuel 31 (O3R31) Steam Generator Tube Inspection Report","21 November 2022","25 May 2023"
EPID:L-2022-LRO-0069,"Refuel 30 (O2R30) Steam Generator Tube Inspection Report","26 May 2022","29 November 2022"
EPID:L-2022-LLR-0060,"Proposed Alternative to Use American Society of Mechanical Engineers (ASME) Code Case N-752, Risk-Informed Categorization and Treatment for Repair/Replacement Activities in Class 2 and 3 Systems.","19 May 2022","26 September 2023"
EPID:L-2022-LRM-0031,"TSTF-425,TSTF-545","20 April 2022","10 May 2022"
EPID:L-2022-LLA-0050,"TSTF- 359","31 March 2022","8 December 2022"
EPID:L-2022-LLA-0011,TSTF-541,"18 January 2022","14 November 2022"
EPID:L-2021-LLA-0230,"SECY-22-0090: Duke Energy Request to Relocate the Emergency Operations Facility","14 December 2021","10 March 2023"
EPID:L-2021-LRM-0112,,"29 November 2021","29 December 2021"
EPID:L-2021-LLA-0157,"Application to Revise Technical Specification 3.7.7, Low Pressure Service Water (LPSW) System, to Extend the Completion Time for One Required Inoperable LPSW Pump on a Temporary Basis","2 September 2021","15 July 2022"
EPID:L-2021-LLR-0052,"ASME Code Case OMN-22","19 August 2021","18 February 2022"
EPID:L-2021-LLR-0055,,"19 August 2021","23 February 2022"
EPID:L-2021-LLR-0053,"ASME Code Case OMN-26","19 August 2021","20 December 2021"
EPID:L-2021-LLR-0051,,"19 August 2021","19 August 2021"
EPID:L-2021-LLR-0054,"ASME Code Case OMN-28","29 July 2021","15 March 2022"
EPID:L-2021-LLA-0111,TSTF-439,"9 June 2021","14 June 2022"
EPID:L-2021-SLR-0000,"Application for Subsequent Renewed Operating Licenses","7 June 2021","19 December 2022"
EPID:L-2021-LLR-0034,"Proposed Alternative for Inservice Inspection of Containment Post-Tensioning System Components","6 May 2021","7 December 2021"
EPID:L-2021-LLR-0032,"ASME Code Case N-853","4 May 2021","7 February 2022"
EPID:L-2021-LRM-0033,"ASME Code Case N-853","16 March 2021","27 April 2021"
EPID:L-2021-LRO-0002,"Refuel 31 (O1R31) Inservice Inspection (ISI) and Steam Generator Inservice Inspection (SG-ISI) Reports, Fifth 10-Year ISI Interval","11 February 2021","26 August 2021"
EPID:L-2020-LLA-0198,"1, 2; Catawba Nuclear Station 1, 2; H. B. Robinson Steam Electric Plant 2; Mcgguire Nuclear Station 1, 2; Oconee Nuclear Station 1, 2, 3; Shearon Harris Nuclear Power Plant 1 - Response to RAI Re Amend for Emergency Plan","4 February 2021","26 August 2021"
EPID:L-2021-LLR-0004,"Request for Alternative for Implementation of Extended Reactor Vessel Inservice Inspection Intervals","19 January 2021","19 November 2021"
EPID:L-2020-LLR-0156,"Duke Energy Carolinas, LLC - Relief Request for Alternative for Reactor Vessel Closure Stud Examinations","1 December 2020","18 November 2022"
EPID:L-2020-LLE-0180,,"18 November 2020","17 December 2020"
EPID:L-2020-LLR-0126,"Duke Energy Carolinas, LLC - Request to Use a Provision of a Later Edition and Addenda of the ASME Boiler and Pressure Vessel Code, Section XI in Accordance with 10 CFR 50.55a(g)(4)(iv)","21 September 2020","16 February 2021"
EPID:L-2020-LLR-0124,"Duke Energy Corp. - Request to Use Provision of Later Edition and Addenda of ASME Boiler and Pressure Vessel Code, Section XI for Repair/Replacement Activities in Accordance with 10 CFR 50.55a(g)(4)(iv)","16 September 2020","6 May 2021"
EPID:L-2020-LLR-0125,"Duke Energy - Request to Use a Provision of a Later Edition of the ASME Boiler and Pressure Vessel Code, Section XI","16 September 2020","9 November 2020"
EPID:L-2020-LLA-0076,TSTF-421,"8 May 2020","25 November 2020"
EPID:L-2020-LLE-0022,,"17 April 2020","17 April 2020"
EPID:L-2020-LLA-0075,TSTF-272,"13 April 2020","9 December 2020"
EPID:L-2020-LRO-0005,"Refuel 29 (O2R29) Inservice Inspection (ISI) and Steam Generator Inservice Inspection (SG-ISI) Reports, Fifth 10-Year ISI Interval","10 March 2020","13 July 2020"
EPID:L-2020-LLR-0036,"Request for Alternative to Defect Removal Prior to Performing Repair/Replacement Activities on Low Pressure Service Water (LPSW) System Piping","2 March 2020","30 July 2020"
EPID:L-2019-LLA-0184,"Proposed License Amendment Request to Revise the Oconee Nuclear Station Current Licensing Basis for High Energy Line Breaks Outside of the Containment Building","28 August 2019","15 March 2021"
EPID:L-2019-LRM-0048,,"7 August 2019","26 August 2019"
EPID:L-2020-LLS-0000,"License Amendment Request for Measurement Uncertainty Recapture Power Uprate","31 July 2019","26 January 2021"
EPID:L-2019-LRO-0004,,"31 July 2019","26 August 2019"
EPID:L-2019-LRM-0042,,"30 July 2019","30 July 2019"
EPID:L-2019-LLA-0142,"License Amendment Application to Relocate Technical Specification Unit/Facility Staff Qualification ANSI N18.1-1971, ANSI/ANS-3.1-1978 and ANSI/ANS-3.1-1981 Requirements to the Duke Energy Corporation Quality Assurance Program Description","8 July 2019","21 September 2020"
EPID:L-2019-LLR-0046,,"11 June 2019","17 September 2019"
EPID:L-2019-LLR-0029,"ASME Code Case N-770-2","28 March 2019","13 February 2020"
EPID:L-2019-LLR-0028,"ASME Code Case N-853","21 March 2019","26 February 2020"
EPID:L-2018-JLD-0173,,"25 February 2019","2 May 2019"
