,"Issue date",Title,Topic
"IR 05000272/2006002","24 April 2006","IR 05000272-06-002, 05000311-06-002; 01/01/2006 - 03/31/2006; Salem Nuclear Generating Station Units 1 and 2; Maintenance Effectiveness","Safe Shutdown,Boric Acid,High Radiation Area,Fire Barrier,Temporary Modification,Significance Determination Process,Large early release frequency,Operability Determination,Earthquake,Maintenance Rule Program,Downpower"
"IR 05000272/2006006","3 April 2006","IR 05000272-06-006; 05000311-06-006; on 01/09/2006 - 02/17/2006; Salem Nuclear Generating Station, Units 1 and 2; Component Design Bases Inspection","Safe Shutdown,Ultimate heat sink,Stroke time,Tornado Missile,Internal Flooding,Probabilistic Risk Assessment,Significance Determination Process,Operability Determination,Time Critical Operator Action,Battery sizing"
"IR 05000272/2006007","23 May 2006","IR 05000272-06-007, 05000311-06-007 on 03/13 - 31/2006, Salem Nuclear Generating Station, Units 1 and 2; Triennial Fire Protection Team Inspection, Fire Protection","Hot Short,Safe Shutdown,Fire Barrier,Operator Manual Action,Emergency Lighting,Condition Adverse to Quality,Significance Determination Process,Fire Protection Program"
"IR 05000272/2006011","25 April 2006","IR 05000272-06-011, IR 05000311-06-011, IR 05000354-06-009; 03/21/2006-03/23/2006; Salem Units 1 and 2 and Hope Creek; Emergency Preparedness Exercise; Emergency Preparedness Performance Indicators",
"LR-N05-0134, ASME Code Relief Request Withdrawal","12 April 2006","ASME Code Relief Request Withdrawal",
"LR-N06-0051, Request for Amendment to Technical Specifications Maximum Allowable Power with Inoperable Steam Line Safety Valves","6 April 2006","Request for Amendment to Technical Specifications Maximum Allowable Power with Inoperable Steam Line Safety Valves","Anticipated operational occurrence,Fuel cladding"
"LR-N06-0055, Request for Change to Technical Specifications to Add Requirements for Steam Generator Tube Integrity, Steam Generator Program and Steam Generator Tube Inspection Report and to Revise Reactor Coolant System Operational Leakage Requiremen","6 April 2006","Request for Change to Technical Specifications to Add Requirements for Steam Generator Tube Integrity, Steam Generator Program and Steam Generator Tube Inspection Report and to Revise Reactor Coolant System Operational Leakage Requirements","Safe Shutdown,Offsite Dose Calculation Manual,Hydrostatic,Nondestructive Examination,Annual Radioactive Effluent Release Report,Process Control Program,Earthquake,Pressure Boundary Leakage,Fire Protection Program"
"LR-N06-0120, Request for Change to Technical Specifications Regarding Mode Change Limitations Using the Consolidated Line Item Improvement Process (CLIIP) Salem Units 1 & 2","25 April 2006","Request for Change to Technical Specifications Regarding Mode Change Limitations Using the Consolidated Line Item Improvement Process (CLIIP) Salem Units 1 & 2","Safe Shutdown,Time of Discovery,Hydrostatic,Incorporated by reference,Annual Radioactive Effluent Release Report,Offsite Circuit,Grace period,Power change"
"LR-N06-0154, Revision to License Change Request S05-06: Request for Change to Technical Specifications Accident Monitoring Instrumentation","10 April 2006","Revision to License Change Request S05-06: Request for Change to Technical Specifications Accident Monitoring Instrumentation",
"LR-N06-0164, Annual Radiological Environmental Operating Report","1 May 2006","Annual Radiological Environmental Operating Report","Grab sample,Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report,Chernobyl"
