,"Issue date",From,Title,"Project stage"
ML23128A307,"8 May 2023",Holtec,"Attachment 4: HI-STORM FW FSAR Proposed Revision 10H, Changed Pages (non-proprietary)",Other
ML23128A313,"8 May 2023","Manzione K,Holtec","Attachment 10: Affidavit in Accordance with 10CFR2.390",Other
ML23181A192,"30 June 2023",,"International HI-STORM FW Amendment 7 RAI Responses Part 5 Clarification Call Action Items",Request
ML23181A193,"30 June 2023","Holtec,Elisio D","International HI-STORM FW Amendment 7 RAI Responses Part 5 Clarification Call Action Items",Other
ML23181A194,"30 June 2023",Holtec,"Attachment 1 - Summary of Clarification Call Action Items (Non-Proprietary)",Other
ML23181A196,"30 June 2023",Holtec,"Attachment 3 - Holtec Clarifications of Responses to Request for Additional Information (Part 5) (Non-Proprietary)","Response to RAI"
ML23181A198,"30 June 2023",Holtec,"Attachment 5 - HI-STORM FW FSAR Proposed Revision 10I, Changed Pages (Non-Proprietary)",Other
ML23181A201,"30 June 2023","Manzione K,Holtec","Attachment 8 - Affidavit of Kimberly Manzione",Other
ML23192A032,"11 July 2023","Holtec,Elisio D","International, HI-STORM FW Amendment 7 RAI Responses Part 5 Clarification Corrected Attachments 4 and 5",Other
ML23192A033,"10 July 2023","Manzione K,Holtec","International, Affidavit",Other
ML23192A035,"11 July 2023",Holtec,"International, HI-Storm FW FSAR Proposed Revision 10I, Changed Pages",Other
ML23227A249,"15 August 2023","Holtec,Elisio D","International, HI-STORM FW Amendment 7 RAI 3-10 Response Clarification Call Action Items",Other
ML23227A250,"15 August 2023",Holtec,"Attachment 1: Summary of Clarification Call Action Items (non-proprietary)",Other
ML23227A252,"15 August 2023","Manzione K,Holtec","Attachment 3: Affidavit in Accordance with 10CFR2.390",Other
ML23278A228,"4 October 2023","Christian Jacobs,Storage and Transportation Licensing Branch","Enclosure - HI-STORM FW Amd 7 Clarification Discussion (10/04/2023)",Approval
ML23278A229,"4 October 2023","Christian Jacobs,Storage and Transportation Licensing Branch","NRC 699 - Conversation Record_10-04-2023_HI-STORM FW Amd 7 Clarification Discussion",Approval
ML23321A246,"17 November 2023","Holtec,Elisio D","HI-STORM FW Amendment 7 RAI Response Clarifications (Part 3)",Other
ML23321A247,"17 November 2023",Holtec,"Attachment 1: Holtec International - Summary of Additional Clarifications/Changes Submitted for Review",Other
ML23321A249,"17 November 2023",Holtec,"Attachment 3: Holtec International - HI-STORM FW FSAR Proposed Revision Ioj, Changed Pages (non-proprietary)",Other
ML23321A254,"17 November 2023","Manzione K,Holtec","Attachment 8: Holtec International - Affidavit",Other
