,"Issue date",Title,Topic
ML19336A557,"24 October 1980","Partial Response in Opposition Ot GE Motion for Protective Order.Motion Presumptuous Due to GE Status as non-party from Whom Discovery Is Not Sought",
ML19336A562,"24 October 1980","Motion for Extension Until 10 Days Following Completion of Limited Discovery.Time Necessary for Response to Issue Raised by GE Re Contracts Containing Commercial Info",
ML19336A565,"24 October 1980","Second Motion for Production of Documents Directed to Util Who Failed to Object or Move for Protective Order.Contracts W/Ge Re Supply of Nuclear Steam Sys Must Be Inspected.Util Request for Deferral Must Be Denied",
ML19336A567,"24 October 1980","Notice of Ew O'Rorke Deposition on 801117 Re O'Rorke 801017 Affidavit Filed in Proceeding.Certificate of Svc Encl",
ML19337A122,"3 September 1980","Motion for Extension Until 800915 to Respond to City of Gary,In Notice of Appeal & Supporting Brief.Counsel Contemporaneously Involved in Other Pleadings.Certificate of Svc Encl",
ML19337A123,"3 September 1980","Motion for Consolidation of Responses to Porter County Chapter 800828 & State of Il Arguments Re Admission of Porter County New Contentions.Requests Extension Until 10 Days After Svc of State of Il Filing.W/Certificate of Svc",
ML19337A374,"5 June 1980","Requests Under 10CFR2.206,submitted on Behalf of Intervenors City of Gary,In,United Steelworkers of America Local 6787, Bailly Alliance,Save the Dunes Council & Critical Mass Energy Project,To Join State of Il Petition to Suspend CP",
ML19337A377,"5 June 1980","Petition to Intervene & Request for Hearing Submitted on Behalf of City of Gary,In,United Steelworkers of America Local 6787,Bailly Alliance,Save the Dunes Council & Critical Mass Energy Project",
ML19337A380,"26 February 1980","Response,Submitted on Behalf of City of Gary,In,United Steelworkers of America Local 6787,Bailly Alliance,Save the Dunes Council & Critical Mass Energy Project,To NRC & Util Opposition to Petition to Intervene.Draft Affidavits Encl",
ML19337B293,"29 September 1980","Motion for Filing of Encl Reply Brief Re Util Contention That ASLB Has Erroneously Found That City of Gary,In,Et Al Have Standing for Intervention.Granted on 800930",
ML19337B302,"29 September 1980","Reply Brief in Form of Pleading,In Opposition to Util Contention That ASLB Has Erroneously Found That City of Gary,In,Et Al Have Standing for Intervention.Certificate of Svc Encl",
ML19338D221,"19 September 1980","Submission of Exhibit B Erroneously Omitted from State of Il 800915 Brief Filed in Form of Pleading in Support of City of Gary,In,Et Al & s Schultz Appeal",
ML19338D223,"15 September 1980","Brief in Form of Pleading Supporting City of Gary,In,Et Al & G Schultz Appeal from ASLB 800808 Special Prehearing Conference Order.Urges Reversal of Portion Denying Admissibility of Evacuation Issues.Certificate of Svc Encl",
ML19338D356,"15 September 1980","Brief in Form of Pleading in Support of City of Gary,In Et Al & G Schultz Appeal from ASLB 800808 Special Prehearing Order Denying Intervention.Urges Reversal of Order Re Evacuability as Opposed to Suitability.W/Certificate of Svc",
ML19338D369,"15 September 1980","Brief in Form of Pleading in Opposition to City of Gary,In Et Al & G Schultz Appeal from ASLB 800807 Special Prehearing Conference Order Denying Intervention.Contention Does Not Relate to Cause of Delay.Certificate of Svc Encl",
ML19338D514,"17 September 1980","First Request for Designation of NRC Witnesses for 801015 Deposition in Chicago,Il Re Contentions 1,3,4,5,7 & 8 Admitted Per ASLB 800807 Special Prehearing Conference Order.Certificate of Svc Encl",
ML19338D522,"17 September 1980","Notice for EA Schroer & HP Lyle 801021 & 28 Deposition Taking Respectively,In Chicago,Il Re Contentions 1,3,4,5,7 & 8 Admitted Per ASLB 800807 Special Prehearing Conference Order.Certificate of Svc Encl.Related Correspondence",
ML19338E189,"13 September 1980","Notice of Change of Address.W/Certificate of Svc",
ML19338E653,"26 September 1980","Response in Opposition to Porter County Chapter 800821 First Request for Production of Documents.Moves for Protective Order Re Requests 2,5,9,12,13 & 24 & Requests Re Consultants & Contractors.W/Certificate of Svc.Related Correspondence",
ML19338F350,"14 October 1980","Reply in Opposition to NRC & Util 800822 & 28 Responses, Respectively,To State of Il Newly Filed Contentions.Changes in Regulations & ACRS Consideration of Safety Questions Form Basis for Admissibility.Certificate of Svc Encl",
ML19338F566,"14 October 1980","Request for Order to Compel Production of Documents from Util.Util Must Produce Documents Over Which Util Has Control Even If Not in Util Possession.Cause for Protective Order Not Shown.W/Cerfificate of Svc.Related Correspondence",
ML19338F603,"14 October 1980","Request for Deferral of Further Response to Izaak Walton League,Porter County Chapter 800821 Request for Production of Documents Until ASLB Rules on GE 801014 Motion. Certificate of Svc Encl.Related Correspondence",
ML19338G470,"23 October 1980","Response in Opposition to Porter County Chapter 800918 Second Request for Production of Documents.Moves for Protective Order Re Requests 9,10 or 11.Certificate of Svc Encl.Related Correspondence",
ML19339C040,"7 November 1980","Motion to File Instanter Reply to Util Response Re Intervenors' Motion to Compel Production of Documents.Util Response Misstates Intervenors' Position",
ML19339C052,"7 November 1980","Reply in Opposition to Util 801029 Response Re Intervenors' Motion to Compel Production of Documents.Util Misstated Intervenors' Position Re Propriety of Documents Tending to Prove or Disprove Assertion.Certificate of Svc Encl",
ML19339D096,"11 February 1981","Response to Porter County Chapter Intervenors Motion to Admit Late Filed Contention.No Objection to First Paragraph of Contention 13 But Opposes Second Paragraph as Being Incorrect.Certificate of Svc Encl",
ML19340B308,"17 October 1980","Motion Urging Issuance of Order for D Lynch Deposition in Chicago,Il.No NRC Witness Appeared for 801015 Deposition. Certificate of Svc Encl.Related Correspondence",
ML19340C159,"7 November 1980","Motion for Protective Order Re Porter County 801024 Notice of Ew O'Rorke Deposition.Urges Issuance of Subpoena Conditioned on Deponent Place of Business & Reimbursement of Expenses.Requests Deferral Until Rulings on Contentions",
ML19340C163,"7 November 1980","Response in Opposition to Porter County 801024 Motion to Compel Production of Contracts W/Util.Release of Confidential Business Info May Cause Irreparable Harm.Urges Issuance of Protective Order.Certificate of Svc Encl",
ML19340C317,"10 November 1980","Response to Porter County Chapter 801024 Motion for Order Compelling Production of GE Contracts.Production Will Be Governed by ASLB Ruling on GE 801014 Motion for Protective Order.Certificate of Svc Encl",
ML19340C446,"6 November 1980","Third Motion to Compel Production of Documents Directed to Util.Contains Response Opposing Util 801023 Motion for Protective Order.Request Need Not Be as Narrowly Drawn as Contention.W/Certificate of Svc.Related Correspondence",
ML19340D148,"3 December 1980","Response to ASLB 801120 Order Re Discovery.Adopts GE Response & Objections Per Vendor 801014 Motion & 801111 Opposing Answer to Porter County Chapter Second Motion to Compel.W/Certificate of Svc.Related Correspondence",
ML19340D166,"18 December 1980","Response in Opposition to Petition for Review of ASLB 801120 Decision Denying Petition to Intervene Filed by City of Gary,In,United Steelworkers of America Local 6787 & Save the Dunes Council Et Al.W/Certificate of Svc",
ML19340E380,"8 January 1981","Motion for Extension Until 810116 to Respond to ASLB 801224 Memorandum & Order.Certificate of Svc Encl",
ML19340E919,"9 January 1981","Response in Opposition Re Admissibility of Newly Filed & Short Piling Contentions.In Alternative,Issues Should Be Certified to Aslab.Certificate of Svc Encl",
ML19341A888,"26 January 1981","Response Opposing Porter County Chapter of Izaak Walton League of America,Inc 801224 Motion for Reconsideration & Admission of Denied Contentions or Certification to Aslap. Certificate of Svc Encl",
ML19341D461,"26 February 1981","Response to ASLB 810212 Order Adopting Porter County Chapter Intervenors Contention 13 & Supporting Contention for Reasons Stated in Intervenors' Response.Unsigned Certificate of Svc Encl",
ML19341D490,"24 February 1981","Limited Reply Per ASLB 810212 Memorandum & Order.Aslb Should Order Production of Documents Because Contract Provisions Between Util & GE Are Relevant & Essential to Issues. Certificate of Svc Encl",
ML19341D498,"26 February 1981","Response Supporting Admissibility of Contention 13 Per ASLB 810212 Order.Filing of Contention within Two Months of Receipt of Info Should Not Be Deemed Late.Certificate of Svc Encl",
ML19341D692,"31 March 1981","Notice That Porter County Chapter Intervenors Will Seek, If Necessary & Appropriate,Order Preventing Facility Const Commencement Unless Util Receives Valid Extension of Completion Date.Certificate of Svc Encl",
ML19343A104,"11 September 1980","Memorandum in Support of Porter County Chapter Contentiions R-I 1 - R-I 15 Previously Adopted by State of Il.Contentions Fit within 1973 ALAB-129 Definition in DC Cook Proceeding Re Scope of Hearing.Certificate of Svc Encl",
ML19343A911,"13 November 1980","Motion to Suspend Litigation Proceedings,Including Discovery Matters,Pending Further Order of Board.Certificate of Svc Encl",
ML19343D355,"23 April 1981","Second Set of Interrogatories Directed to State of Il Re Dewatering During Const & Effects of Dewatering.Related Correspondence","Safe Shutdown Earthquake,Operating Basis Earthquake,Earthquake"
ML19343D371,"16 April 1981","Motion for Leave to File Reply in Support of Motion for Order Under 10CFR2.740(e)(3).NRC & Util Misstated Applicable Law",
ML19343D378,"16 April 1981","Reply Supporting Porter County Chapter Intervenors' Motion for Order Under 10CFR2.740(e)(3).Subsection 3 Allows Presiding Officer to Order Suppls to Responses.Certificate of Svc Encl",
ML19343D391,"24 April 1981","Response to Porter County Chapter Intervenors' Third Request for Production of Documents.Some Document Requests Objectionable.Other Documents Made Available.Certificate of Svc Encl.Related Correspondence",
ML19344A771,"15 August 1980","Motion for Extension Until 800911 to File Arguments Re State of Il Contentions in Response to ASLB 800808 Order.Sn Sekuler,Replacing D Hansell Who Formulated Contentions,Is Involved in Other Actions.Certificate of Svc Encl","Incorporated by reference"
ML19344A772,"18 August 1980","Motion for Reconsideration of ASLB 800808 Special Prehearing Conference Order Rejecting State of Il Contention 6.Siting Issue Addressing Emergency & Evacuation Planning Raises Compelling Public Interest Question.W/Certificate of Svc",
ML19344A931,"18 August 1980","Motion for Reconsideration of ASLB 800807 Special Prehearing Conference Order Re Admission of Contentions.Urges Correct Application of Cook Test Re Scope of Proceeding.Short Piles Issue Must Be Rejected.Certificate of Svc Encl",
ML19344B046,"21 August 1980","Request for four-day Extension Until 800829 to File Appeal of ASLB 800808 Order Denying Motion to Intervene.Counsel Has Been Unavailable Due to Illness.Nrc Has No Objection. Certificate of Svc Encl.Granted for Aslab on 800822",
