,"Issue date",Title,Topic
ML20081J664,"29 June 1983","News Articles Discussing Facility Const Completion Dates",
ML20081G101,"8 June 1983","Slide Presentation Entitled, Overview of Midland Independent Design & Const Verification Program, Presented to P Keshishian & G Gower",
ML20151H377,"22 April 1983","Record of 830331 Telephone Discussion Re Use of Appropriate ASME Code.Util Proposes to Use App F of 1980 ASME Code for Qualification of Pressurizer Support Lugs Rather than 1968 ASME Code Used for All Other Components",
ML20079R239,"14 March 1983","Press Release Discussing Pier 9 Excavation,Divers Working in Pond,Welder Certification Program,Circulating Water Pump Motors Testing,Cable Reinsp & Work Support Evaporator Testing",
ML20080E675,"24 February 1983","News Article, Wrongful Discharge Suit Names Consumers, Zack",
ML20081J767,"28 December 1982","News Articles Entitled, Test of Emergency Plans at Nuclear Plant Postponed & More Delays Mark Yr for Nuclear Plant Project",
ML20235B719,"10 September 1982","Partially Deleted Nonconformance Rept of Welding at Plant. Socket Welds Found to Be Below Listed Requirements Should Be Processed in Listed Manner",
ML20081J825,"19 August 1982","Midland Review, Vol 1,Number 39.Supporting Documentation Encl",Coatings
ML20094H485,"13 July 1982","Audit Rept M01-602-2 Re Audit Conducted at Zack Co on 820517-20",
ML20094H490,"14 May 1982","Audit Rept M0-601-2 Re Audit Conducted of Zack Co on 820419- 22 to Verify Zack Co Compliance W/Program Requirements as Defined in Zack QA Manual,Plant QC Procedures & Weld Procedure Specs.Related Info Encl",
ML20126L969,"18 May 1981","Telcon on 810518 W/Util & Vendor Re Permanent Plant Dewatering",
ML20004E036,"30 April 1981","Selected Viewgraphs from 810430 Meeting",
ML20004F248,"15 April 1981","Slide Presentation Entitled Fire Protection Design.",
ML19347D027,"5 March 1981","Slide Presentation Re Final Design Review Presentation at 810326 Meeting of Util Design Review Board.Responses to NRC Questions Encl","Boric Acid,Design basis earthquake,Earthquake,Power Operated Valves"
ML20062K988,"5 December 1980","Viewgraphs Presented at 801205 Meeting",Earthquake
ML19345B712,"29 October 1980","Slide Presentation for 801029 Meeting Re Operator Training & Qualification","Shutdown Margin"
ML19351G237,"29 August 1980","Slide Presentation for 800829 Meeting in Midland,Mi Re Request for Relief from NRC Position Requiring Addl Borings & Tests of Plant Fill",
ML20125B806,"15 November 1979","Audit on 791105-15 of Small Pipe Design & Stress Groups, Including QA Findings.Qa Requests,Mgt Corrective Action Repts,Nonconformance Repts & Other Supporting Documentation Encl",
ML19252A037,"25 September 1979","Nonconformance Rept for Aug 1979.Rept Consists of Bechtel Nonconformance Repts & Log,Status Book,Qa Discrepancy Repts, Quality Audit Findings & Mgt Corrective Action Repts Written or Closed During Month",
ML19263C761,"22 February 1979","Monthly Nonconformance Rept for Jan 1979",Earthquake
