,"Start date",Status,Title,"Request type","Estimated NRC review hours",Topic
EPID:L-2023-LRM-0045,"14 July 2023",Open,,LRM,,
EPID:L-2023-LLR-0005,"7 February 2023",Open,"10CFR50.55a Request to Use Later Edition of ASME Section XI for ISI Code of Record (RR-003)","Relief Request",,
EPID:L-2023-LLR-0002,"23 January 2023",Open,"CFR 50.55a Request RR-001, Request to Use a Provision of a Later Edition of the ASME Boiler and Pressure Vessel Code, Section XI for the Monticello Third Interval Containment Inservice Inspection Program","Relief Request",,
EPID:L-2023-SLE-0000,"9 January 2023","Approved,Closed","Application for Subsequent License Renewal Appendix E - Applicants Environmental Report",SLE,,
EPID:L-2022-LLR-0088,"15 December 2022","Approved,Closed","L-MT-22-052 Monticello Nuclear Generating Plant 10 CFR 50.55a Request No. Pr 08, Request for HPCI Pump Quarterly Alternative","Relief Request",,
EPID:L-2022-LLR-0031,"30 March 2022","Approved,Closed",,"Relief Request",,
EPID:L-2022-LLA-0041,"18 March 2022","Approved,Closed","License Amendment Request to Revise Technical Specification 3.6.1.8 Residual Heat Removal (RHR) Drywell Spray Header and Nozzle Surveillance Frequency","License Amendment",,
EPID:L-2022-LLR-0021,"16 March 2022",Open,"ASME Code Case OMN-26","Relief Request",,
EPID:L-2022-LLR-0030,"7 March 2022","Withdrawn,Closed",TSTF-425,"Relief Request",,
EPID:L-2022-RNW-0000,"14 February 2022",Open,"License Renewal",RNW,,
EPID:L-2022-LRM-0002,"24 January 2022",Open,,LRM,,
EPID:L-2021-LLA-0231,"13 December 2021","Approved,Closed","License Amendment Request: Revise MNGP Technical Specifications to Support a Ten-Year Inspection of the Diesel Generator Fuel Oil Storage Tank","License Amendment",,
EPID:L-2021-LLA-0210,"15 November 2021",Open,"License Amendment Request: Standard Emergency Plan and Consolidated Emergency Operations Facility for the Monticello Nuclear Generating Plant and the Prairie Island Nuclear Generating Plant","License Amendment",,
EPID:L-2021-LLR-0083,"1 November 2021","Approved,Closed","Clone of 10 CFR 50.55a Request Associated with the Monticello Sixth Inservice Testing (IST) Ten-Year Interval PR-02 (L-MT-21-054)","Relief Request",,
EPID:L-2021-LLR-0081,"5 October 2021","Approved,Closed","10 CFR 50.55a Request Associated with the Monticello Sixth Inservice Testing Ten-Year Interval VR-02 (LMT-21-049)","Relief Request",,
EPID:L-2021-LRM-0098,"22 September 2021",Open,,LRM,,
EPID:L-2021-LLR-0062,"13 September 2021","Approved,Closed",,"Relief Request",,
EPID:L-2021-LLR-0063,"31 August 2021","Approved,Closed","10 CFR 50.55a Request Associated with the Monticello Sixth Inservice Testing Ten-Year Interval VR-05 (L-MT-21-041)","Relief Request",,
EPID:L-2021-LLR-0060,"25 August 2021","Approved,Closed","10 CFR 50.55a Request Associated with the Monticello Sixth Inservice Testing Ten-Year Interval PR-04 (L-MT-21-013)","Relief Request",,
EPID:L-2021-LLR-0061,"25 August 2021","Approved,Closed","10CFR50.55a Request Associated with the Sixth Inservice Testing Ten-Year Interval (L-MT-21-039)","Relief Request",,
EPID:L-2021-LLR-0031,"26 April 2021",Open,"American Society of Mechanical Engineers (ASME) Operation and Maintenance (OM) Code Request for Alternative IST RR 9 Proposed Alternative","Relief Request",,
EPID:L-2021-LLR-0021,"23 April 2021","Closed,Withdrawn","10 CFR 50.55a Request Associated with the Monticello Sixth Inservice Testing Ten-Year Interval OMN-22 (L-MT-21-051)","Relief Request",,
EPID:L-2017-FPR-0043,"7 April 2021",Open,,FPR,,
EPID:L-2021-LRM-0021,"4 March 2021",Open,,LRM,,
EPID:L-2021-LRM-0003,"22 January 2021",Open,"Slides for Public Meeting with Xcel Energy to Discuss a Planned Amendment to Combine the Emergency Plans and Create a Common Emergency Offsite Facility for Monticello and Prairie Island",LRM,,
EPID:L-2020-LLE-0174,"22 December 2020","Approved,Closed",,"Exemption Request",,
EPID:L-2020-LLR-0151,"30 November 2020",Open,"10 CFR 50.55a Request No. RR-018, Request to Use a Provision of a Later Edition of the ASME Boiler and Pressure Vessel Code, Section XI","Relief Request",,
EPID:L-2021-LLA-0021,"12 October 2020","Approved,Closed","License Amendment Request to Approve Pilgrim Nuclear Power Station Independent Spent Fuel Storage Installation Only Emergency Plan","License Amendment",,
EPID:L-2020-LRM-0086,"2 October 2020",Open,TSTF-564,LRM,,
EPID:L-2020-LLA-0209,"22 September 2020","Approved,Closed",TSTF-583,"License Amendment",,
EPID:L-2020-LLE-0108,"22 July 2020",Open,,"Exemption Request",,
EPID:L-2020-LLA-0062,"30 March 2020","Approved,Closed",TSTF-505,"License Amendment",,
EPID:L-2020-LLA-0243,"9 March 2020","Approved,Closed",TSTF-564,"License Amendment",,
EPID:L-2020-LLA-0035,"27 February 2020","Approved,Closed",TSTF-529,"License Amendment",,
EPID:L-2020-LRM-0015,"27 February 2020",Open,TSTF-505,LRM,,
EPID:L-2020-LLR-0022,"14 February 2020",Open,"10 CFR 50.55a Request: Request RR-016 Associated with the Fifth Ten-Year Inservice Inspection (ISI) Interval","Relief Request",,
EPID:L-2020-LLR-0006,"16 January 2020",Open,"10 CFR 50.55a(z)(1) Request Vr 05: Request for Approval of an Alternative for Pressure Isolation Valve Testing","Relief Request",110 hours,
EPID:L-2019-LLR-0078,"10 September 2019","Approved,Closed",,"Relief Request",150 hours,
EPID:L-2019-LLA-0183,"23 August 2019","Approved,Closed","License Amendment Request Supporting Emergency Plan Emergency Action Level Change (EAL RAL3)","License Amendment",175 hours,
EPID:L-2019-LLR-0079,"16 August 2019","Approved,Closed","Proposed Alternative to Utilize ASME Code Case N-786-3, Alternative Requirements for Sleeve Reinforcement of Class 2 and 3 Moderate-Energy Carbon Steel Piping & ASME Code Case N-789-3, Alternative Requirement","Relief Request",,
EPID:L-2019-LLL-0035,"9 August 2019",Open,"2019 Refueling Outage 90-Day Lnservice Inspection (ISI) Summary Report; Second Steam Dryer Inspection Summary",LLL,80 hours,
EPID:L-2018-LLA-0434,"7 December 2018",Open,TSTF-425,"License Amendment",,
EPID:L-2018-LLA-0306,"30 November 2018","Approved,Closed",,"License Amendment",170 hours,
EPID:L-2018-LLA-0307,"12 November 2018","Approved,Closed","License Amendment Request: Revise Limiting Condition for Operation (LCO) of Specification 3.5.1, Emergency Core Cooling System - Operating, to Remove the LCO Note","License Amendment",,
EPID:L-2018-LLA-0192,"3 July 2018","Approved,Closed",TSTF-551,"License Amendment",248 hours,
EPID:L-2018-LLR-0072,"8 June 2018",Open,,"Relief Request",120 hours,
EPID:L-2018-LLA-0076,"30 April 2018","Approved,Closed",,"License Amendment",700 hours,
