,"Issue date",From,Title,"Project stage"
ML16344A055,"29 August 2015","Northwest Medical Isotopes,Wachtel S","NWMI-2015-CSE-008, Nwmi Preliminary Criticality Safety Evaluation: Hot Cell Uranium Purification (Recovery and Recycle) (Rev. a) (Public Version)",Other
ML16048A554,"17 February 2016","Michael Balazik,Research and Test Reactors Licensing Branch","Rev 9 Mo-99 Overview and Status Slides No Notes",Request
ML16083A106,"18 February 2016","NRC/NRR/DPR/PRLB,Michael Balazik","Transcript of Public Meeting with Northwest Medical Isotopes on February 18, 2016, Pages 1-176",Request
ML16083A107,"29 March 2016","NRC/NRR/DPR/PRLB,Michael Balazik","February 18, 2016 Summary of Public Meeting with Northwest Medical Isotopes",Meeting
ML16123A119,"25 April 2016","Haass C,Northwest Medical Isotopes","Northwest Medical Isotopes, LLC - Responses to the NRC Environmental Request for Additional Information - Letter Dated March 28, 2016",Request
ML16210A305,"18 July 2016","Haass C,Northwest Medical Isotopes","Northwest Medical Isotopes, LLC, Response to Request for Additional Information Regarding Chapters 4, 13, and 19 of the Preliminary Safety Analysis Report and Environmental Review","Response to RAI"
ML16270A377,"1 September 2016","Haass C,Northwest Medical Isotopes","Northwest Medical Isotopes, LLC, Response to Environmental Request for Additional Information - Additional Clarification on POSA3-1A, POSA3-2A, POSA3-3A, NOI3-IB, and PA3-1",Request
ML16344A052,"28 November 2016","Haass C,Northwest Medical Isotopes","Northwest Medical Isotopes, LLC - Responses to the U.S. Nuclear Regulatory Commission Regarding the Preliminary Safety Analysis Report Request for Additional Information",Request
ML16344A053,"28 November 2016","Haass C,Northwest Medical Isotopes","Northwest Medical Isotopes, LLC - Response to the U.S. Nuclear Regulatory Commission Request for Additional Information Regarding the Preliminary Safety Analysis Report and Environmental Review",Request
ML16344A054,"28 November 2016","Northwest Medical Isotopes,Revolinski S,Atkins - Nuclear Solutions","NWMl-2014-RPT-006, Northwest Medical Isotopes, LLC - MCNP 6.1 Validations with Continuous Energy ENDF/B-VII.1 Cross-Sections (Rev. 0) (Public Version)",Other
ML17093A661,"6 March 2017","Haass C,Northwest Medical Isotopes","Northwest Medical Isotopes, LLC Responses to the U.S. Nuclear Regulatory Commission Environmental Request for Additional Information - Letter Dated January 25, 2017",Request
ML17069A408,"29 March 2017","NRC/NRR/DPR/PRLB,Michael Balazik","Northwest Medical Isotopes, LLC Request for Additional Information Regarding Application for Construction Permit",RAI
ML17128A066,"28 April 2017","Haass C,Northwest Medical Isotopes","Northwest Medical Isotopes, LLC Response to the NRC Regarding the Request for Additional Information Regarding Application for Construction Permit (Letter Dated March 29, 2017)",Request
ML17128A067,"28 April 2017","Northwest Medical Isotopes","NWMI-2017-RAI-002, Rev. 0, Response to the U.S. Nuclear Regulatory Commission Northwest Medical Isotopes, LLC - Request for Additional Information Regarding Application for Construction Permit (TAC MF6138).",Request
ML17157B411,"2 June 2017","Haass C,Northwest Medical Isotopes","Northwest Medical Isotopes, LLC, Transmittal of Revision 2 of NWMI-2014-RPT-006, MCNP 6.1 Validations with Continuous Energy ENDF/B-VIL.1 Cross-Sections",Request
ML17221A201,"5 August 2017","Haass C,Northwest Medical Isotopes","Attachment 3 to NWMI-2013-021, Rev. 2, Chapter 6.0 - Engineered Safety Features Construction Permit Application for Radioisotope Production Facility to Chapter 11.0 - Radiation Protection and Waste Management",Request
ML17265A047,"19 September 2017","Haass C,Northwest Medical Isotopes","Response to the U.S. Nuclear Regulatory Commission, Northwest Medical Isotopes, LLC - Request for Additional Information Regarding Preliminary Safety Analysis Report, Construction Permit Application",Request
ML17265A046,"19 September 2017","Haass C,Northwest Medical Isotopes","Northwest Medical Isotopes, LLC Response to U.S. Nuclear Regulatory Commission Request for Additional Information Regarding Application for Construction Permit",Request
ML17262A111,"21 September 2017","NRC/NRR/DPR/PRLB,Michael Balazik","Northwest Medical Isotopes, LLC Request for Additional Information Regarding Application for Construction Permit",RAI
ML17283A109,"28 September 2017","Haass C,Northwest Medical Isotopes","Northwest Medical Isotopes, LLC Response to U.S. Nuclear Regulatory Commission Request for Additional Information Regarding Application for Construction Permit (TAC No. MF6138), Docket No. 50-609, Dated September 18, 2017",Request
