,"Issue date",Title
ML14237A045,"13 February 2015","Issuance of Amendment No. 215, Revise Operating License and Technical Specifications to the Permanently Defueled Technical Specifications Consistent with Permanent Cessation of Reactor Operation"
ML11222A123,"25 July 2011","License Amendment Request 244: Proposed Revision to Radiological Accident Analysis and Control Room Envelope Habitability Technical Specifications"
ML102020664,"2 February 2011","Part 090 ME2139 KPS (Kewaunee) Improved Technical Specifications 2010-10-21"
ML102290420,"9 August 2010","License Amendment Request 244: Proposed Revision to Radiological Accident Analysis and Control Room Envelope Habitability Technical Specifications"
ML101890218,"1 July 2010","Attachment 1, Volume 9, Revision 1, Kewaunee Power Station Improved Technical Specifications Conversion, ITS Section 3.4 Reactor Coolant System (RCS)"
ML092440425,"24 August 2009","Attachment 1 - Volume 9, Kewaunee Power Station, Improved Technical Specifications Conversion, ITS Section 3.4, Reactor Coolant System (Rcs), Revision 0"
ML092160397,"22 April 2009","2009 Kewaunee, Initial Exam Proposed Operating Test"
ML092160396,"20 April 2009","2009 Kewaunee Initial Exam - Outline Submission"
ML092160347,"14 January 2009","2009 Kewaunee Administered Operating Test"
ML070240208,"23 January 2007","Facility Post Examination Documents for the Kewaunee Retake Examination - August 2006"
