,"Issue date",Title,Topic
ML20053D426,"25 May 1982","Acceptance Review Copy of Application for OL",
ML20063C035,"20 August 1982","Application for Ol,Consisting of Fsar,Environ Rept (Filed in PDR Category C),Emergency Preparedness Plan (Filed in Central Files),Fire Protection Sys Info (Filed in PDR Category F) & Antitrust Info (Filed in PDR Category M)",
ML20065S192,"31 October 1982","Application for Amend 1 to CPPR-154,consisting of Changes to General Info Required by 10CFR50.33",
ML20078K579,"11 October 1983","Amend 2 & Suppl to Application for OL Clarifying & Explicitly Stating Intent That License Run for 40 Yrs Commencing W/Date of Issuance.Updated Const Status & Membership of Boards of Directors Also Provided",Earthquake
ML20098C644,"30 July 1974","Application for CPs to Construct Two PWRs W/Core Power Level of 3,800 MW",
ML20098C670,"19 February 1975","Amend 1 to Application for Cps,Providing Updated Cost Estimate & Correcting Error in Scheduled Fuel Loading Date for WPPSS 5",
ML20098C712,"22 April 1977","Amend 39 to Application for Cps,Providing Updated Cost Estimate & Correcting Error in Scheduled Fuel Loading Date for WPPSS 5",
ML20098C747,"26 February 1976","Amend 32 to Application for Cps,Providing Addl Info Re Financial Qualification,Per 750926 Request",
ML20099L441,"2 November 1984","Application for Amend to CPPR-154,extending Const Completion Date to 890701.Amend Involves NSHC (Ref 10CFR50.92)",
ML20154N574,"10 March 1986","Revised Application to Amend CPPR-154,reflecting Latest Const Completion Date of 990701,per BPA Recommendation",
ML20204H325,"2 November 1984","Application for Amend to CPPR-154,extending Lastest Const Completion Deadline from 850101 Until 890701. Fee Paid",
