,"Issue date",Title
ML22111A256,"13 April 2022","Technical Requirements Manual"
ML22111A251,"13 April 2022","5 to Updated Final Safety Analysis Report, Chapter 15, Accident Analysis"
ML20111A269,"13 April 2020","4 to Updated Final Safety Analysis Report, Chapter 15, Accident Analyses"
ML20111A274,"13 April 2020","Technical Requirements Manual"
ML14343A841,"9 December 2014","License Renewal Application, Title Page -Section 3, Table 3.4.2-5"
"IR 05000373/2013005","11 February 2014","IR 05000373-13-005, 05000374-13-005; 10/01/2013 - 12/31/2013; LaSalle County Station, Units 1 and 2; Adverse Weather Protection, Radiological Hazard Assessment and Exposure Controls, Occupational ALARA Planning and Controls, Problem Identif"
"IR 05000373/2011004","31 October 2011","IR 05000373-11-004, 05000374-11-004, on 07/01/2011 - 9/30/2011, LaSalle County Station, Units 1 & 2, Component Design Bases Inspection"
"IR 05000373/2011002","11 May 2011","IR 05000373-11-002, 05000374-11-002, 07200070-11-001, on 1/1/2011 - 3/31/2011; LaSalle County Station, Units 1 & 2; Maintenance Risk Assessments and Emergent Work Control; and Operability Evaluations"
"IR 05000373/2010006","15 February 2011","IR 05000373-10-006, 05000374-10-006; on 10/18/2010 - 01/03/2011; LaSalle County Station, Units 1 and 2; Component Design Bases Inspection"
"IR 05000373/2010004","2 November 2010","IR 05000373-10-004, 05000374-10-004, on 07/01/2010 - 09/30/2010, LaSalle County Station, Units 1 & 2, Routine Integrated Inspection Report"
