,"Issue date",Title,Topic
"05000324/LER-1982-120, Forwards LER 82-120/03L-0","11 November 1982","Forwards LER 82-120/03L-0",
"05000324/LER-1982-122, Forwards LER 82-122/03L-0","4 November 1982","Forwards LER 82-122/03L-0",
"05000324/LER-1982-123, Forwards Updated LER 82-123/03L-4","7 March 1984","Forwards Updated LER 82-123/03L-4",
"05000324/LER-1982-124, Forwards LER 82-124/01T-0.Detailed Event Analysis Encl","3 December 1982","Forwards LER 82-124/01T-0.Detailed Event Analysis Encl",
"05000324/LER-1982-125, Forwards LER 82-125/03L-0","23 November 1982","Forwards LER 82-125/03L-0",
"05000324/LER-1982-126, Forwards LER 82-126/03L-0","23 November 1982","Forwards LER 82-126/03L-0",
"05000324/LER-1982-128, Forwards LER 82-128/03L-0","24 November 1982","Forwards LER 82-128/03L-0",
"05000324/LER-1982-129, Forwards LER 82-129/03L-0","24 November 1982","Forwards LER 82-129/03L-0",
"05000324/LER-1982-130, Forwards LER 82-130/01T-0","11 November 1982","Forwards LER 82-130/01T-0",
"05000324/LER-1982-132, Forwards LER 82-132/03L-0","14 January 1983","Forwards LER 82-132/03L-0",
"05000324/LER-1982-135, Forwards LER 82-135/03L-0","26 January 1983","Forwards LER 82-135/03L-0",
"05000324/LER-1982-137, Forwards LER 82-137/03L-0","5 January 1983","Forwards LER 82-137/03L-0",
"05000324/LER-1982-140, Forwards LER 82-140/03L-0","20 January 1983","Forwards LER 82-140/03L-0",
"05000324/LER-1982-141, Forwards LER 82-141/03L-0","17 January 1983","Forwards LER 82-141/03L-0",
"05000324/LER-1982-143, Forwards LER 82-143/03L-0","20 January 1983","Forwards LER 82-143/03L-0",
"05000324/LER-1982-144, Forwards Updated LER 82-144/03L-1","28 January 1983","Forwards Updated LER 82-144/03L-1",
"05000324/LER-1983-001, Forwards LER 83-001/03L-0","31 January 1983","Forwards LER 83-001/03L-0",
"05000324/LER-1983-002, Forwards LER 83-002/03L-0","28 January 1983","Forwards LER 83-002/03L-0",
"05000324/LER-1983-003, Forwards LER 83-003/03L-0","2 February 1983","Forwards LER 83-003/03L-0",
"05000324/LER-1983-004, Forwards LER 83-004/03L-0","4 February 1983","Forwards LER 83-004/03L-0",
"05000324/LER-1983-006, Forwards LER 83-006/03L-0","9 February 1983","Forwards LER 83-006/03L-0",
"05000324/LER-1983-007, Forwards LER 83-007/03L-0","18 February 1983","Forwards LER 83-007/03L-0",
"05000324/LER-1983-008, Forwards LER 83-008/03L-0","17 February 1983","Forwards LER 83-008/03L-0",
"05000324/LER-1983-009, Forwards LER 83-009/03L-0","17 February 1983","Forwards LER 83-009/03L-0",
"05000324/LER-1983-010, Forwards LER 83-010/03L-0","18 February 1983","Forwards LER 83-010/03L-0",
"05000324/LER-1983-011, Forwards LER 83-011/03L-0","18 February 1983","Forwards LER 83-011/03L-0",
"05000324/LER-1983-012, Forwards LER 83-012/03L-0","18 February 1983","Forwards LER 83-012/03L-0",
"05000324/LER-1983-013, Forwards LER 83-013/03L-0","21 February 1983","Forwards LER 83-013/03L-0",
"05000324/LER-1983-014, Forwards LER 83-014/03L-0","7 March 1983","Forwards LER 83-014/03L-0",
"05000324/LER-1983-015, Forwards LER 83-015/03L-0","22 February 1983","Forwards LER 83-015/03L-0",
"05000324/LER-1983-016, Forwards LER 83-016/03L-0","20 April 1983","Forwards LER 83-016/03L-0",
"05000324/LER-1983-017, Forwards LER 83-017/03L-0","25 February 1983","Forwards LER 83-017/03L-0",
"05000324/LER-1983-018, Forwards LER 83-018/03L-0","25 February 1983","Forwards LER 83-018/03L-0",
"05000324/LER-1983-020, Forwards LER 83-020/03L-0","1 March 1983","Forwards LER 83-020/03L-0",
"05000324/LER-1983-021, Forwards LER 83-021/03L-0","11 March 1983","Forwards LER 83-021/03L-0",
"05000324/LER-1983-022, Forwards LER 83-022/03L-0","3 March 1983","Forwards LER 83-022/03L-0",
"05000324/LER-1983-023, Forwards LER 83-023/03L-0","4 March 1983","Forwards LER 83-023/03L-0",
"05000324/LER-1983-024, Forwards LER 83-024/03L-0","15 April 1983","Forwards LER 83-024/03L-0",
"05000324/LER-1983-025, Forwards LER 83-025/03L-0","7 March 1983","Forwards LER 83-025/03L-0",
"05000324/LER-1983-026, Forwards LER 83-026/03L-0","25 March 1983","Forwards LER 83-026/03L-0",
"05000324/LER-1983-027, Forwards LER 83-027/03L-0","4 March 1983","Forwards LER 83-027/03L-0",
"05000324/LER-1983-028, Forwards LER 83-028/03L-0","1 April 1983","Forwards LER 83-028/03L-0",
"05000324/LER-1983-029, Forwards LER 83-029/03L-0","17 March 1983","Forwards LER 83-029/03L-0",
"05000324/LER-1983-030, Forwards LER 83-030/03L-0","28 March 1983","Forwards LER 83-030/03L-0",
"05000324/LER-1983-031, Forwards LER 83-031/03L-0","11 March 1983","Forwards LER 83-031/03L-0",
"05000324/LER-1983-032, Forwards LER 83-032/03L-0","5 April 1983","Forwards LER 83-032/03L-0",
"05000324/LER-1983-033, Forwards LER 83-033/03L-0","25 March 1983","Forwards LER 83-033/03L-0",
"05000324/LER-1983-037, Forwards LER 83-037/03L-0","22 April 1983","Forwards LER 83-037/03L-0",
"05000324/LER-1983-042, Forwards LER 83-042/03L-0","29 April 1983","Forwards LER 83-042/03L-0",
"05000324/LER-1983-043, Forwards LER 83-043/01T-0","19 April 1983","Forwards LER 83-043/01T-0",
