,"Start date",Title,"Inspection procedure","Number of inspectors",Topic
"Access Control Inspection (Hatch 2021)","21 June 2021","Access Control","IP 71130.04, Security Equipment,IP 71130.02, Access Control,IP 71130.07, Security Training",3,
"Inservice Inspection (Hatch 2021)","15 February 2021",Inservice,"IP 71111.08G",1,
"Radiation Safety Inspection (Hatch 2021)","8 February 2021","Radiation Safety","IP 71124.05,IP 71124.03,IP 71124.04,IP 71124.02,IP 71124.01, Radiological Hazard Assessment and Exposure Controls",3,
"Validation of Initial License Examination Inspection (Hatch 2021)","25 January 2021","Validation of Initial License Examination","EXAD,OV",4,
"EP Program Inspection (Hatch 2020)","7 December 2020","EP Program","IP 71114.03,IP 71114.02,IP 71114.05,IP 71114.04, Emergency Action Level and Emergency Plan Changes",2,
"Security Equipment Inspection (Hatch 2020)","16 November 2020","Security Equipment","IP 71130.04, Security Equipment,IP 71130.07, Security Training",1,
"Cyber Security Inspection (Hatch 2020)","12 October 2020","Cyber Security",,2,
"Access Authorization Inspection 2 (Hatch 2020)","21 September 2020","Access Authorization","IP 71130.01, Access Authorization,IP 71130.08, Fitness for Duty Program,IP 71130.02, Access Control,IP 71130.06, Protection of Safeguards Information",2,
"Access Authorization Inspection (Hatch 2020)","31 August 2020","Access Authorization","IP 71130.01, Access Authorization,IP 71130.08, Fitness for Duty Program,IP 71130.06, Protection of Safeguards Information",2,
"Licensed Operator Requalification Program Inspection (Hatch 2020)","24 August 2020","Licensed Operator Requalification Program","IP 71111.11B",2,
"RETS Inspection (Hatch 2020)","8 June 2020",RETS,"IP 71124.06, Radioactive Gaseous and Liquid Effluent Treatment,IP 71124.07, Radiological Environmental Monitoring Program",2,
"DBAI Inspection (Hatch 2020)","18 May 2020",DBAI,"IP 71111.21N",3,
"Radiation Safety Inspection (Hatch 2020)","10 February 2020","Radiation Safety","IP 71124.08,IP 71124.01, Radiological Hazard Assessment and Exposure Controls",2,
"Inservice Inspection (Hatch 2020)","3 February 2020",Inservice,"IP 71111.08G",1,
"Open Phase Condition Inspection (Hatch 2019)","18 November 2019","Open Phase Condition","TI 2515/194",1,
"Force on Force Inspection (Hatch 2019)","30 September 2019","Force on Force","IP 71130.03",6,
"PI&R Inspection (Hatch 2019)","8 September 2019",PI&R,"IP 71152",4,
"Exercise Scenario Inspection (Hatch 2019)","31 August 2019","Exercise Scenario","IP 71114.01,IP 71114.04, Emergency Action Level and Emergency Plan Changes,IP 71114.08",6,
"Access Control Inspection (Hatch 2019)","12 August 2019","Access Control","IP 71130.02, Access Control",1,
"Heat Sink Inspection (Hatch 2019)","22 July 2019","Heat Sink","IP 71111.07T",1,
"Validation of Initial License Examination Inspection (Hatch 2019)","8 July 2019","Validation of Initial License Examination","EXAD,OV",5,
