,"Issue date",Title,Topic
ML18037A379,"27 May 1982","Forwards Annual Financial Repts 1981 for Niagara Mohawk Power Corp,Ny State Electric & Gas Corp,Lilco,Rochester Gas & Electric Corp & Central Hudson Gas & Electric Corp",
ML17258A186,"22 September 1981","Forwards Endorsements 73 & 74 to ANI Policy NF-170",
ML19294B866,"14 February 1980","Forwards Ny State Board on Electric Generation Siting & Environ 800211 Opinion & Order Vacating Previously Granted Certificate.Denies Application & Closes Proceeding",
ML19260E056,"30 January 1980","Notifies of Ny State Board on Electric Generation Siting & Environ 800123 Decision to Rescind Prior Approval of Const & Operation of Facility.No Date Set for Formal Opinion. Certificate of Svc Encl",
ML19294B189,"30 January 1980","Notifies That Ny State Board on Electric Generation Siting & Environ Voted on 800123 to Rescind Approval of Plant Const & Operation.No Decision Can Be Made Re Continuation of NRC Proceedings Until Util Has Received Formal Opinion",
ML17249A455,"2 January 1980","Supplements 791212 Ltr Listing Six Suits Against Util. Seventh,Ew Garrett Vs Util,Received",
ML19225B247,"18 July 1979","Requests Substitution of Hh Voigt for Ae Upton on NRC 790713 Distribution List",
ML20136B104,"5 June 1979","Notifies of Typographical Errors in Licensee Joint Motion for Summary Disposition of Radon Issues.Certificate of Svc Encl",
ML19256A382,"15 December 1978","Forwards Order Defining Scope of Rehearing on Public Need Dtd 781205 by State of Ny Board on Electric Generation Siting & Environ.Provides That Record Developed in State Hearings Will Be Basis for Determining Need for Power",
ML20062G188,"12 December 1978","Requests That Petition for Review,Timely Filed on 781207 But Mistakenly W/Wrong Div of Nrc,Be Considered as Properly Filed",
ML20062G173,"7 December 1978","Forwards Petition for Review of Decision ALAB-507",
