,"Issue date",Title,Topic
ML17335A764,"22 October 1998","LER 98-004-00:on 980923,inadvertent Actuation of Efs Occurred During Surveillance Testing.Caused by Personnel Error.Personnel Involved with Event Were Counseled & Procedure Changes Were Implemented.With 981022 Ltr",
ML19207B884,"28 August 1979","LER 79-059/03L-0:on 790730,during Mode 1 Operation,Power Supply Failed Causing Isolation of Control Room Ventilation. Caused by Circuitry Failure.Power Supply Was Repaired, Operationally Checked & Radiation Monitor Returned to Svc",
ML19207B885,"28 August 1979","LER 79-013/03L-0:on 790808,decay Heat Boron Concentration Was Not Monitored During Prescribed Interval & Inservice Decay Heat Loop Was Switched W/O Switching Sample Lineup. Caused by Communications Breakdown Between Depts",
ML19208A102,"5 September 1979","LER 79-068/03L-0:on 790812,emergency Feedwater Flow Control Valve 2CV-1025-1 from Pump 2P7B to Steam Generator a Failed to Fully Close from Control Room Demand Signal.Caused by Nonalignment of Limit Stop Switch.Switch Realigned",
ML19208A103,"5 September 1979","LER 79-067/04L-0:on 790808,auxiliary Bldg Radwaste Area Radiation Monitor 2RE-E542 Sample Pump Found W/Broken Coupling.Cause Not Stated.Plastic Coupling Replaced W/Metal Coupling.Appropriate Grab Samples Taken","Grab sample"
ML19208A104,"5 September 1979","LER 79-064/03L-0:on 790807,trips in Plant Protection Sys D Placed in Bypass to Investigate Oscillations in delta-T Power Indication.Caused by Cold Leg Temp Indication Oscillation.All Related Signal Connections Tightened",
ML19208A105,"5 September 1979","LER 79-069/03L-0:on 790814,diesel Generator 2 Could Not Be Stopped from Control Room Handswitch 2HS-2829-2 During Mode 2 Operation.Caused by Internal Spring on Handswitch Contact Being Out of Adjustment.Spring & Switch Contacts Adjusted",
ML19208A739,"31 August 1979","LER 79-063/03L-0:on 790806,containment Atmosphere Sample Reactor Bldg Penetration Outside Isolation Valve 2SV-8263-2 Would Not Indicate Closed During Stroke Test.Caused by Limit Switch Being Out of Adjustment.Limit Adjusted",
ML19208A750,"31 August 1979","LER 79-065/03L-0:on 790809,battery Charger 2D31 Failed, Rendering Dc Bus a Inoperable.Caused by Dc Output Lamp Socket Burning Up Due to Higher Voltage & Increased Resistance in Circuit.Unit Cleaned",
ML19208A757,"31 August 1979","LER 79-066/03L-0:on 790809,containment Isolation Valve 2CV-2201-2 Would Not Fully Close After Routine Draining of Reactor Drain Tank.Caused by Foreign Matl Damaging Seats & Ball,Resulting in Valve Leaking Through.Valve Cleaned",
ML19208A787,"31 August 1979","LER 79-012/03L-1:on 790810,during Cold Shutdown,Testing of Reactor Bldg Penetration V-1 Showed Leak Rate Exceeding 50,000 Cc/Minutes.Caused by Isolation Valve CV-7402 Needing Adjustment of Shims on Seat to Match Butterfly Surface",
ML19208D453,"20 September 1979","LER 79-058/03X-1:on 790724,as Result of Analysis of Seismic Category I Pipe Supports,Nine Restraints Were Identified as Having Safety Factor of Less than Two.As Result,Reactor Bldg Sump Drain Declared Inoperable",
ML19208D461,"20 September 1979","LER 79-076/03L-0:on 790821,control Room Emergency Air Conditioning Unit 2VE1B Failed to Start.Caused by Crankcase Oil Leak.Leak Repaired,Oil & Freon Added",
ML19208D464,"20 September 1979","LER 79-077/03L-0:on 790826,safety Injection Tank 2T2D Level Could Not Be Maintained Above 80.1% Due to Makeup Valve 2CV-5064 Failing to Open on Command.Caused by Improper Spring Tension on Valve Operator Gate.Tension Adjusted",
ML19208D472,"14 September 1979","LER 79-015/99X-0:on 790817,as Result of Analysis of Seismic Category I Pipe supports,37 Restraints Were Identified to Have Safety Factor of Less than Two.Supports Modified",
ML19208D479,"14 September 1979","LER 79-016/03L-0:on 790827,diesel Generator 2 Tripped on Low Oil Pressure,Rendering Generator Inoperable.Caused by Leak Allowing Water to Enter Oil Sys,Causing High Crankcase Pressure.Oil Cooler Replaced",
ML19210C711,"12 November 1979","LER 79-086/03L-0:on 791013,during Mode 6 Operation,Increased Radiation Monitor Indication Noted on Shutdown Cooling Heat Exchanger 2E35B.Caused by Small Tube Leak in Heat Exchanger. Anomalies Will Be Analyzed",
ML19210D114,"14 November 1979","LER 79-019/03L-0:on 791012,condensate Isolation Valve CV-1065 to Quench Tank Failed to Close from Control Panels C-16 & 18.Caused by Burnt Out Solenoid Coils.Replaced AC Coils by Coils & Tested Valve",
ML19210D370,"16 November 1979","LER 79-020/04L-0:on 791017,excessive Radioactive Gas Release Occurred During Routine Makeup Tank Gas Space Sampling. Caused by Increase in Failed Fuel.Sampling Temporarily Discontinued & Procedures Being Revised",
ML19210D575,"7 November 1979","LER 79-018/03L-0:on 791008,tank Discharge Valve Failed & Control Valve 1616 Declared Inoperaple.Caused by Pinched Control Wire Blowing Fuse in Breaker Cubicle.Wire Reinsulated & Fuse Replaced.Craft Personnel Cautioned",
ML19211A252,"6 December 1979","LER 79-021/03L-0:on 791115,while Securing Makeup & Purification Sys,Inside Containment Isolation Seal Return Valve Failed to Fully Close on Demand.Caused by Valve Operator Torque Switch Failing to Make Up.Switch Replaced",
