,"Issue date",From,"Project stage"
ML21084A800,"25 March 2021","Dominion Energy Kewaunee,Mark D. Sartain",Request
ML21131A141,"10 May 2021","Stoddard D,Dominion Energy Kewaunee,EnergySolutions,Robuck K",Request
ML21145A083,"13 May 2021","EnergySolutions,Van Noordennen G",Request
ML21148A089,"6 June 2021","Bruce Watson,Reactor Decommissioning Branch",Other
ML21148A074,"6 June 2021","Bruce Watson,Reactor Decommissioning Branch",Other
ML21168A339,"17 June 2021","Dominion,Dominion Energy Kewaunee,Dominion Energy Services,Dominion Energy Nuclear Connecticut,Dominion Energy South Carolina,Mark D. Sartain",Request
ML21218A141,"10 August 2021","Bruce Watson,Reactor Decommissioning Branch","Acceptance Review"
ML21277A246,"29 September 2021","Gerard van Noordennen,EnergySolutions",Request
ML21257A069,"30 September 2021","Bruce Watson,Reactor Decommissioning Branch",RAI
ML21257A062,"30 September 2021",,Request
ML21257A068,"30 September 2021","Bruce Watson,Reactor Decommissioning Branch",RAI
ML21257A349,"5 October 2021","Bruce Watson,Reactor Decommissioning Branch",Other
ML21301A178,"28 October 2021","Energy Solutions,Stoddard D,Dominion Energy Kewaunee,Sauger J","Response to RAI"
ML21348A052,"3 December 2021","Sturzebecher K,Reactor Decommissioning Branch",Other
ML22007A318,"7 January 2022","State of WI,Dept of Health Services,Carmelita Adams",Other
ML22047A057,"16 February 2022","Stoddard D,Dominion Energy Kewaunee,EnergySolutions,Workman R",Supplement
ML22053A299,"18 February 2022","Sturzebecher K,Reactor Decommissioning Branch",RAI
ML22060A191,"25 February 2022","EnergySolutions,Jeffery Lynch","Response to RAI"
ML22076A065,"15 March 2022","Energy Solutions,Stoddard D,Dominion Energy Kewaunee",Supplement
ML22014A394,"31 March 2022","Bruce Watson,Reactor Decommissioning Branch",Approval
ML22014A387,"31 March 2022",,Request
ML22014A393,"31 March 2022","Bruce Watson,Reactor Decommissioning Branch","Draft Other"
ML22014A392,"31 March 2022","John Lubinski,Reactor Decommissioning Branch",Other
ML22166A339,"13 June 2022","EnergySolutions,Jeffery Lynch",Request
ML22172A233,"21 June 2022","Energy Solutions,Dominion Energy Kewaunee,Gerald Bichof,Workman R",Request
ML22172A245,"22 June 2022","Dominion Energy Kewaunee,EnergySolutions,Gerald Bichof,Workman R",Request
ML22175A097,"24 June 2022","Energy Solutions,Workman R",Request
ML22160A528,"28 June 2022","Reactor Decommissioning Branch,Fred Miller",Other
ML22160A516,"28 June 2022",,Request
ML22160A527,"28 June 2022","Shaun Anderson,Reactor Decommissioning Branch",Other
ML22160A526,"28 June 2022","Sturzebecher K,Reactor Decommissioning Branch",Approval
