,"Issue date",Title,Topic
ML18053A740,"19 December 2017","Duke Energy Wsl III Units 1 & 2 COL (Updated Final Safety Analysis Report) Rev.1 - UFSAR Chapter 14 - Initital Test Program","Safe Shutdown,Boric Acid,Shutdown Margin,Ultimate heat sink,Non-Destructive Examination,Grab sample,Safe Shutdown Earthquake,Hydrostatic,Probabilistic Risk Assessment,Coatings,Squib,Emergency Lighting,Pressure boundary leak,Scaffolding,Flow Induced Vibration,Overspeed trip"
ML18053A704,"19 December 2017","Duke Energy Wsl III Units 1 & 2 COL (Updated Final Safety Analysis Report) Rev.1 - UFSAR Appendix 2AA, Attachments",
ML18053A707,"19 December 2017","Duke Energy Wsl III Units 1 & 2 COL (Updated Final Safety Analysis Report) Rev.1 - UFSAR Appendix 2BB, Attachments",
ML18053A712,"19 December 2017","Duke Energy Wsl III Units 1 & 2 COL (Updated Final Safety Analysis Report) Rev.1 - UFSAR Chapter 02 - Site Characteristics, Part 2 of 6","Safe Shutdown,Boric Acid,Ultimate heat sink,Safe Shutdown Earthquake,Hydrostatic,Operating Basis Earthquake,Frazil ice,License Renewal,Earthquake"
ML18053A724,"19 December 2017","Duke Energy Wsl III Units 1 & 2 COL (Updated Final Safety Analysis Report) Rev.1 - UFSAR Chapter 03 - Design of Structures, Components, Equipment and Systems, Part 2 of 2","Safe Shutdown,Boric Acid,Tornado Missile,Safe Shutdown Earthquake,Hydrostatic,Operating Basis Earthquake,Nondestructive Examination,Squib,Finite Element Analysis,Stress corrosion cracking,Earthquake,Dissimilar Metal Weld,Loctite,Flow Induced Vibration"
ML18053A725,"19 December 2017","Duke Energy Wsl III Units 1 & 2 COL (Updated Final Safety Analysis Report) Rev.1 - UFSAR Chapter 04 - Reactor","Boric Acid,Shutdown Margin,Grab sample,Safe Shutdown Earthquake,Probabilistic Risk Assessment,Nondestructive Examination,Stress corrosion cracking,Rod Drop Event,Earthquake,Fuel cladding,Power change,Overspeed trip"
ML18053A727,"19 December 2017","Duke Energy Wsl III Units 1 & 2 COL (Updated Final Safety Analysis Report) Rev.1 - UFSAR Chapter 05 - Reactor Coolant System and Connected Systems","Safe Shutdown,Boric Acid,Loop seal,Stroke time,Safe Shutdown Earthquake,Hydrostatic,Probabilistic Risk Assessment,Coatings,Nondestructive Examination,Squib,VT-2,Incorporated by reference,Pressure and Temperature Limits Report,Stress corrosion cracking,Eddy Current Testing,Earthquake,Power-Operated Valves,Power Operated Valves,Liquid penetrant,Pressure Boundary Leakage,Dissimilar Metal Weld,Power change,Unidentified leakage,Overspeed trip"
ML18053A729,"19 December 2017","Duke Energy Wsl III Units 1 & 2 COL (Updated Final Safety Analysis Report) Rev.1 - UFSAR Chapter 07 - Instrumentation and Controls","Safe Shutdown,Boric Acid,Shutdown Margin,Anticipated operational occurrence,Probabilistic Risk Assessment,Squib,Water level shrink,Commercial Grade,Fuel cladding,Power change"
ML18053A730,"19 December 2017","Duke Energy Wsl III Units 1 & 2 COL (Updated Final Safety Analysis Report) Rev.1 - UFSAR Chapter 08 - Electric Power","Safe Shutdown,Fire Barrier,Safe Shutdown Earthquake,Probabilistic Risk Assessment,Coatings,Emergency Lighting,Open Phase Condition,Residual voltage transfer,Maintenance Rule Program,Offsite Circuit,Thermography"
ML18053A735,"19 December 2017","Duke Energy Wsl III Units 1 & 2 COL (Updated Final Safety Analysis Report) Rev.1 - UFSAR Chapter 10 - Steam and Power Conversion","Safe Shutdown,Grab sample,Anticipated operational occurrence,Safe Shutdown Earthquake,Hydrostatic,Probabilistic Risk Assessment,Design basis earthquake,Flow Accelerated Corrosion,Stress corrosion cracking,Earthquake,Turbine Missile,Power change,Overspeed trip"
