,"Issue date",Site,Title
ML23250A129,"11 September 2023",,"NRC Staff Presentation on the NRC Draft White Paper on Licensing and Deployment Considerations for Factory-Fabricated Micro-Reactors"
ML23236A598,"29 August 2023",,"Draft White Paper on Factory-Fabricated Micro-Reactor Licensing and Deployment Considerations"
ML23236A597,"29 August 2023",,"Enclosure to the Draft White Paper on Factory-Fabricated Micro-Reactor Licensing and Deployment Considerations"
ML23048A060,"21 February 2023",,"Presentation on Micro-Reactor Topics for the Advanced Reactor Stakeholders Meeting 03-02-2023"
ML22342B223,"7 December 2022",,"NRC Presentation on Regulatory Framework for Advanced Reactors for the International Atomic Energy Agency Consultancy Meeting on Safety of Liquid Metal Fast Reactors"
ML22143B016,"27 May 2022",Hermes,"Audit Plan for Hermes Site Characteristics PSAR Chapter 2"
ML22089A166,"8 April 2022",Hermes,"Kairos Power LLC - Hermes Construction Permit Preliminary Safety Analysis Report I&C Repor (Chapter 7) Audit Plan (Cac/Epid No. 000955/05007513/L-2021-NEW-0011)"
ML22041B665,"23 February 2022",Hermes,"Kairos Power LLC - Hermes Construction Permit Preliminary Safety Analysis Report Chapters 4, Section 4.5 and 13 Audit Plan"
ML22039A226,"17 February 2022",Hermes,"Audit Plan for the Kairos Hermes Preliminary Safety Analysis Report (PSAR) Section 6.3 Decay Heat Removal System - February 2022"
ML22039A336,"10 February 2022",,"Hermes CP Review Spring 2022 General Audit Plan"
ML21190A268,"14 July 2021",,"Generic Letters Regarding Pre-Application Engagement Draft White Paper"
ML21005A027,"25 January 2021","University of Missouri-Rolla","Must Amendment No 23 Acceptance Review - Application Accepted 12-28-2020 (6)"
ML20314A362,"12 November 2020","University of Missouri-Rolla","Board of the Curators of the University of Missouri - Issuance of Amendment No. 22 to Renewed Facility Operating License No. R-79 to Extend the Period to Perform Visual Inspections of the Shim/Safety Rods"
ML19263A651,"26 September 2019",,"Slides for the NRC Public Meeting on Section 106 of NEIMA"
ML20101S529,"25 September 2019",,"Trtr Annual Conference 2019 Presentation by Alexander Adams and William Kennedy on Non Power Production and Utilization Facility Rulemaking Implementation"
ML18275A124,"1 April 2019","Purdue University","Purdue University Amendment No. 14 to Renewed Operating License No. R-87 for the Purdue University Research Reactor Digital Instrumentation Control Upgrade"
ML19071A245,"26 March 2019",Aerotest,"Letter Transmitting Amendment No. 19 to Indemnity Agreement No. B-2"
ML19015A352,"15 February 2019",Aerotest,"Irrevocable Standby Letter of Credit for the Aerotest Radiography and Research Reactor"
ML19015A332,"25 January 2019",Aerotest,"Requests for Renewal of Facility Operating License No. R-98, Review of the Restart Plan, and Amendment to Technical Specification 6.6 for the Aerotest Radiography and Research Reactor"
ML18074A347,"15 March 2018","Reed College","Reed College - Research Reactor Decommissioning Cost Estimate"
ML121350815,"17 December 2012","Rhode Island Atomic Energy Commission","Rhode Island Atomic Energy Commission - Request for Additional Information Regarding the Rhode Island Nuclear Sciences Center Reactor License Renewal"
ML111110690,"27 June 2011","Rensselaer Polytechnic Institute","Safety Evaluation Report for Renewed Facility Operating License No. CX-22"
ML111110670,"27 June 2011","Rensselaer Polytechnic Institute","Issuance of Renewed Facility Operating License No. CX-22 for the Rensselaer Polytechnic Institute Critical Experiments Facility"
ML102140012,"3 June 2011","Rensselaer Polytechnic Institute","Environmental Assessment Regarding Renewal of Facility Operating License No. Cx-22 for the Rensselaer Polytechnic Institute Reactor Critical Facility (Tac No. ME1591). Transmittal Letter"
ML110400423,"17 February 2011","Rhode Island Atomic Energy Commission","Rhode Island Atomic Energy Commission-Request for an Extension to Complete the Responses to the Nrc Request for Additional Information Regarding the Rhode Island Nuclear Science Center Reactor License Renewal (TAC No. Me1598)"
ML110240212,"31 January 2011","Rensselaer Polytechnic Institute","Request for Additional Information Regarding License Renewal"
ML102310545,"1 November 2010","MIT Nuclear Research Reactor","Massachusetts Institute of Technology-Issuance of Renewed Facility License No. R-37 for the Massachusetts Institute of Technology Reactor"
ML102950164,"22 October 2010","Rensselaer Polytechnic Institute","Email Request for Additional Information Regarding Decommissioning Funding Assurance for the RPI Reactor License Renewal"
ML101020211,"5 October 2010","MIT Nuclear Research Reactor","Massachusetts Institute of Technology-Environmental Assessment Regarding Renewal of Facility Operating License No. R-37 for the Massachusetts Institute of Technology Research Reactor"
ML102570801,"16 September 2010","Rhode Island Atomic Energy Commission","Rhode Island Atomic Energy Commission, Acknowledgment of Receipt of Application for Renewal of Facility Operating License No. R-95, Rhode Island Nuclear Science Center Reactor"
ML101950002,"16 July 2010","MIT Nuclear Research Reactor","Massachusetts Institute of Technology (Mit), Request for Additional Information Regarding Mit Research Reactor License Renewal."
ML101610274,"22 June 2010","Rensselaer Polytechnic Institute","Request for Additional Information Regarding the Renewal of Facility Operating License"
ML101170597,"5 May 2010","Rensselaer Polytechnic Institute","RAI, Regarding the Renewal of Facility Operating License (Tac No. ME1591)"
ML101200597,"5 May 2010","Rensselaer Polytechnic Institute","RAI, Regarding Financial Qualifications for Rensselaer Polytechnic Institute Facility Operating License Renewal (ME1591)"
ML101040059,"20 April 2010","Rhode Island Atomic Energy Commission","Rhode Island Atomic Energy Commission - Withdrawal of Amendment Request to Facility Operating License No. R-95"
ML100360106,"13 April 2010","Rhode Island Atomic Energy Commission","Rhode Island Atomic Energy Commission, RAI, Regarding the Rhode Island Nuclear Science Center Reactor License Renewal"
ML093521670,"23 December 2009","MIT Nuclear Research Reactor","Massachusetts Institute of Technology, Request for Additional Information Regarding License Renewal"
ML093270017,"24 November 2009","Rhode Island Atomic Energy Commission","Rhode Island Atomic Energy Commission, Request for Additional Information the Rhode Island Nuclear Science Center Reactor License Renewal (Tac ME1598)"
ML092810190,"20 November 2009","Pennsylvania State University","Pennsylvania State University - Issuance of Renewed Facility License No. R-2 for the Penn State Breazeale Reactor"
ML092321061,"4 November 2009","Pennsylvania State University","Pennsylvania State University- Transmittal Letter to Licensee Environmental Assessment Regarding Renewal of Facility Operating License No. R-2 for the Pennsylvania State University Penn State Breazeale Reactor"
ML092040407,"28 July 2009","Pennsylvania State University","Pennsylvania State University, Request for Additional Information Regarding the Penn State Breazeale Reactor License Renewal"
ML091170002,"2 July 2009","National Bureau of Standards Reactor","National Institute of Standards and Technology, Notice of Issuance of Renewed Facility Operating License No. TR-5"
ML091671110,"17 June 2009","Rhode Island Atomic Energy Commission","Rhode Island Atomic Energy Commission, Project Manager Change Letter Eff. 4/1/2009 to William Duke Kennedy"
ML091260668,"1 June 2009","Pennsylvania State University","Penn State University, Transmittal Letter, Determination a Acceptability and Sufficiency for Docketing and Opportunity for a Hearing Regarding the Application from the Psu for Renewal of Facility License No. R-2 for the Penn State Breazeale"
ML091240167,"6 May 2009","Pennsylvania State University","Request for Additional Information Regarding Financial Qualifications for the Pennsylvania State University Penn State Breazeale Reactor License Renewal (TAC N0. MC9534)"
ML092400553,"6 May 2009","MIT Nuclear Research Reactor","Massachusetts Institute of Technology - Request for Financial Information for License Renewal"
ML090641148,"23 March 2009","Pennsylvania State University","Penn State University, Request for Additional Information Regarding the Penn State Breazeale Reactor Emergency Plan Submitted with the Application for License Renewal"
ML090610061,"3 March 2009","National Bureau of Standards Reactor","National Institute of Standards and Technology Test Reactor - Request for Additional Information Advisory Committee on Reactor Safeguards Subcommittee Meeting Follow-up Items (Tac MD3410)"
ML090370737,"18 February 2009","National Bureau of Standards Reactor","National Institute of Standards and Technology Test Reactors - Request for Additional Information Operator Requalification Program"
